Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50 mile Grand tour,1,64582,Doug,Long,,3:44:50,,,,
50 mile Grand tour,2,136741,Carol,Stauffer,,3:54:46,,,,
50 mile Grand tour,3,105732,Danny,Roos,,4:01:24,,,,
50 mile Grand tour,3,67512,John,Palmer,,4:01:24,,,,
50 mile Grand tour,4,192406,Todd,Burk,,4:01:25,,,,
50 mile Grand tour,5,68838,John,Dungan,,4:10:40,,,,
50 mile Grand tour,6,149703,Robert,Munoz,,4:14:32,,,,
50 mile Grand tour,7,192407,Todd,Deaver,,4:14:42,,,,
50 mile Grand tour,8,98879,Marylou,Bosveld,,4:16:24,,,,
50 mile Grand tour,9,99372,Jennifer,Rhoades,,4:16:39,,,,
50 mile Grand tour,10,192408,Kara,Hess,,4:20:46,,,,
50 mile Grand tour,11,172910,Rick,Berendzen,,4:21:38,,,,
50 mile Grand tour,12,189024,Peggy,Waite bradley,,4:22:31,,,,
50 mile Grand tour,13,121607,Douglas,Armstrong,,4:24:37,,,,
50 mile Grand tour,14,192409,Rodney,Gordon,,4:26:22,,,,
50 mile Grand tour,15,119916,Matt,Jones,,4:26:31,,,,
50 mile Grand tour,16,192410,Chris,Bowser,,4:26:32,,,,
50 mile Grand tour,17,192411,Jay,Howard,,4:26:33,,,,
50 mile Grand tour,18,189011,Ted,Stevens,,4:28:16,,,,
50 mile Grand tour,19,191765,Wyatt,Williams,,4:29:36,,,,
50 mile Grand tour,20,133060,Robert,Porter,,4:33:11,,,,
50 mile Grand tour,21,192412,James,Jorgenson,,4:40:18,,,,
50 mile Grand tour,22,189012,Tim,Driller,,4:46:48,,,,
50 mile Grand tour,23,192413,Jacob,Ferrero,,4:46:49,,,,
50 mile Grand tour,24,144110,Robert,Sanchez,,5:02:20,,,,
50 mile Grand tour,25,101221,Joel,Moore,,5:02:40,,,,
50 mile Grand tour,26,192414,Steve,Schroll,,5:19:12,,,,
50 mile Grand tour,27,192415,Anne,Schroll,,5:19:13,,,,
50 mile Grand tour,28,192416,Tracey,Jenkins,,5:26:13,,,,
50 mile Grand tour,29,18544,Richard,Ball,,5:26:14,,,,
50 mile Grand tour,30,192417,Matt,Bechtel,,5:27:27,,,,
50 mile Grand tour,31,192418,Craig,Cogan,,5:27:29,,,,
50 mile Grand tour,32,192419,Mike,Mckellips,,5:29:22,,,,
50 mile Grand tour,33,27657,John,Nichols,,5:29:51,,,,
50 mile Grand tour,34,172918,Karen,Dill,,5:42:58,,,,
50 mile Grand tour,35,192420,Ann,Weimer,,5:50:27,,,,
50 mile Grand tour,36,172923,Damien,Boley,,6:19:53,,,,
50 mile Grand tour,37,192421,John,Offner,,6:22:29,,,,
50 mile Grand tour,38,192422,Tammy,Mercado,,6:22:33,,,,
50 mile Grand tour,39,192423,Nichole,Holmes,,6:22:37,,,,
50 mile Grand tour,40,192424,Joanne,Simpson,,6:22:40,,,,
50 mile Grand tour,41,189025,Brenda,Sexton,,6:39:56,,,,
50 mile Grand tour,42,192425,Patrisha,Newcomb,,6:48:04,,,,
50 mile Grand tour,43,192426,Julie,Kalivoda,,7:43:03,,,,
50 mile Grand tour,44,108551,Ryan,Morgan,,11:00:21,,,,
50 mile Grand tour,DNF,172906,Renee,Hahne,,DNF,,,,
50 mile Grand tour,DNF,192427,Kim,Powers,,DNF,,,,
50 mile Grand tour,DNF,18570,Scott,Reynolds,,DNF,,,,
50 mile Grand tour,DNF,192428,Jamie,Rogers,,DNF,,,,
80 mile Mens Open,1,192434,Ed,Husted,,4:36:17,,400,340,
80 mile Mens Open,2,155129,Josh,Hicks,,4:38:31,,400,344.61538461538,
80 mile Mens Open,3,162039,Nathaniel,Arnold,,4:38:36,,388.8,349.23076923077,
80 mile Mens Open,4,44882,Armondo,Sanchez,,4:38:56,,400,353.84615384615,
80 mile Mens Open,5,122766,Tyler,Cheslik,,4:49:31,,437.98,358.46153846154,
80 mile Mens Open,6,150847,Brad,Wright,,5:00:17,,306.78,363.07692307692,
80 mile Mens Open,7,192435,Neil,Okerbloom,,5:00:34,,400,367.69230769231,
80 mile Mens Open,8,192436,Mason,Martel,,5:03:57,,400,372.30769230769,
80 mile Mens Open,9,189001,Ben,Bolin,,5:15:43,,400,376.92307692308,
80 mile Mens Open,10,170979,Daniel,Cherenson,,5:15:44,,400,381.53846153846,
80 mile Mens Open,11,189021,Phillip,Scherer,,5:24:05,,400,386.15384615385,
80 mile Mens Open,12,192437,Kristian,Nilsen,,5:35:08,,400,390.76923076923,
80 mile Mens Open,13,192438,Jud,Reams,,5:36:40,,400,395.38461538462,
80 mile Mens Open,14,172921,Tye,Bragg,,5:42:36,,400,400,
80 mile Mens Open,15,192439,Tj,Turner,,5:45:09,,400,404.61538461538,
80 mile Mens Open,16,172922,Aaron,Betts,,5:46:46,,400,409.23076923077,
80 mile Mens Open,17,175574,Brent,Petersen,,6:04:21,,400,413.84615384615,
80 mile Mens Open,18,192440,Matthew,Howell,,6:17:25,,400,418.46153846154,
80 mile Mens Open,19,192441,Dylan,Asmus,,6:24:41,,400,423.07692307692,
80 mile Mens Open,20,121294,Matt,Smith,,6:28:08,,400,427.69230769231,
80 mile Mens Open,21,10317,John,Powell,,6:31:24,,400,432.30769230769,
80 mile Mens Open,22,174616,David,Bartlett,,6:49:33,,429.92,436.92307692308,
80 mile Mens Open,23,171799,Eric,Sutter,,6:57:43,,400,441.53846153846,
80 mile Mens Open,24,192442,Matthew,Hopkin,,7:54:45,,400,446.15384615385,
80 mile Mens Open,25,192443,Justin,Henrichs,,7:55:00,,400,450.76923076923,
80 mile Mens Open,26,192444,Logan,Bockwinkle,,8:08:50,,400,455.38461538462,
80 mile Mens Open,DNF,192445,Stewart,Swearingen,,DNF,,400,464.61538461538,
80 mile Mens Open,DNF,192446,Jody,Pasalich,,DNF,,400,464.61538461538,
80 mile Mens Open,DNF,73013,Greg,Mckean,,DNF,,400,464.61538461538,
80 mile Womens open,1,164019,Lauren,Pointer,,5:37:34,,600,540,
80 mile Womens open,2,192429,Theresa,Bender,,5:48:01,,600,555,
80 mile Womens open,3,68302,Tiffiney,Smith,,6:26:07,,600,570,
80 mile Womens open,4,188990,Stacey,Scherer,,6:40:10,,600,585,
80 mile Womens open,5,192430,Regina,Lindell,,7:08:43,,600,600,
80 mile Womens open,6,192431,Adrienne,Wayman,,7:08:44,,600,615,
80 mile Womens open,7,192432,Tamira,Meyer,,9:34:00,,600,630,
80 mile Womens open,8,192433,Angelica,Diaz,,9:34:00,,600,645,
80 mile Womens open,DNF,172917,Jes,Richey,,DNF,,600,675,
