Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - Crit,2015-05-2,Men Cat 5,19,26,538.84533371303,
Folsom Classic Criterium,2015-05-23,Men Cat 5,19,29,534.71159444742,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,26,44,521.67996078431,
Cal Aggie Criterium,2016-01-30,Men Cat 5,25,41,533.61014320988,
Folsom Winter Criterium,2016-02-13,Men Cat 5,41,48,569.16278760513,
Land Park Criterium,2016-03-12,Men Cat 5,7,34,439.15966501523,
Golden State Race Series,2016-04-30,Men Cat 5,7,20,475.95224900409,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,58,72,532.29037248174,
Lodi Cycle Fest,2016-06-5,Men Cat 5,2,5,,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 5,3,14,445.46726190476,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,30,31,,
Folsom Winter Criterium,2017-02-4,Men Cat 5,DNF,39,568.93019443421,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,DNF,33,598.04771428571,
Golden State Race Series,2019-05-4,Men Cat 4/5,DNF,61,595.30539506173,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,34,67,450,
Lodi Cyclefest,2021-06-27,Men Cat 4,28,36,430,
Land Park Criterium,2021-07-10,Men Cat 4,43,58,426.89655172414,
Watsonville Criterium,2021-07-17,Men Cat 4/5,DNP,43,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,35,42,437.14285714286,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,DNP,50,,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
Cal Aggie Criterium,2023-01-28,Men Cat 4,32,58,409.708098235,
Livermore Criterium,2023-02-12,Men Cat 4,26,42,420.55868238477,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Land Park Criterium,2023-03-11,Men Cat 4,17,35,401.53663204562,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,26,41,443.17185876862,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,39,46,457.44922668288,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,30,34,469.69275203402,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,24,31,402.00371227838,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,41,59,470.94827586207,
Cal Aggie Criterium,2024-01-27,Men Cat 4,DNP,49,,
Land Park Criterium,2024-03-16,Men Cat 4,36,42,476.87159086627,
