Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-99 ,1,17792,David,Haslemann,Rio Strada Racing,,277664,400,341.29465395034,
Men Cat 4 Master 35-99 ,2,15345,Jon,Stevens,Dolce Vita Cycling,,303462,404.56936688356,344.55606206421,
Men Cat 4 Master 35-99 ,3,16537,Ricky,Lucero,,,240295,438.63013461538,347.81747017808,
Men Cat 4 Master 35-99 ,4,17328,Laurence,Knott,Olympic Club,,19485,400,351.07887829195,
Men Cat 4 Master 35-99 ,5,17664,Myron,Reyes,Tri Valley Velo,,141386,361.05024561404,354.34028640582,
Men Cat 4 Master 35-99 ,6,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,400,357.60169451969,
Men Cat 4 Master 35-99 ,7,28363,Maurice,Daroy,Wells Fargo Racing Team,,236133,372.70833333333,360.86310263356,
Men Cat 4 Master 35-99 ,8,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,477.99812796744,364.12451074743,
Men Cat 4 Master 35-99 ,9,28460,Gregory,Spanier,Taleo Racing,,332082,400,367.3859188613,
Men Cat 4 Master 35-99 ,10,15679,Steve,Ball,Portocork Round Pond Racing,,59338,400,370.64732697517,
Men Cat 4 Master 35-99 ,11,16197,Dexter,Aaron,Peninsula Velo / Pomodoro,,304105,400,373.90873508904,
Men Cat 4 Master 35-99 ,12,36550,Charles,Himes,Windsor Bicycle Center Cycling,,16249,400,377.17014320291,
Men Cat 4 Master 35-99 ,13,22311,Christopher,Leibman,Webcor/Alto Velo,,314198,400,380.43155131678,
Men Cat 4 Master 35-99 ,14,22417,Theodore,Vidnovic,VSRT / Livermore Cyclery,,303703,400,383.69295943065,
Men Cat 4 Master 35-99 ,15,17368,Michael,Baxter,Team Fremont/FFBC p/b Chipotle,,292026,471.08411403509,386.95436754452,
Men Cat 4 Master 35-99 ,16,39471,Tim,Mitchell,NA,,282752,216.97,390.21577565839,
Men Cat 4 Master 35-99 ,17,16675,Jason,Neu,SJBC,,305688,400,393.47718377226,
Men Cat 4 Master 35-99 ,18,15943,James,Allen,Webcor/Alto Velo,,287305,400,396.73859188613,
Men Cat 4 Master 35-99 ,19,16676,Chris,King,Dolce Vita Cycling,,245892,443.41477047465,400,
Men Cat 4 Master 35-99 ,20,17348,Mark,Nakamura,Kaiser Permanente/ Team Oaklan,,179927,400,403.26140811387,
Men Cat 4 Master 35-99 ,21,28200,George,Sartor,VSRT/Livermore Cyclery,,102311,420.71884239997,406.52281622774,
Men Cat 4 Master 35-99 ,22,16794,Oliver,Ryan,R4R-Make A Wish,,304360,405.21082407407,409.78422434161,
Men Cat 4 Master 35-99 ,23,17991,Brett,Habermann,Evergreen Racing Group,,288557,400,413.04563245548,
Men Cat 4 Master 35-99 ,24,19857,Duke,Kang,Dolce Vita Cycling,,305020,400,416.30704056935,
Men Cat 4 Master 35-99 ,25,15964,Steve,Wilson,VILLAGE PEDDLER,,107719,400,419.56844868322,
Men Cat 4 Master 35-99 ,26,16797,Amin,Tamariz,Webcor/Alto Velo,,277016,400,422.82985679709,
Men Cat 4 Master 35-99 ,27,22363,Trevor,Oldershaw,BBC,,294096,414.4,426.09126491096,
Men Cat 4 Master 35-99 ,28,16184,Herman,Shum,Christian Cycling - Hammer Nut,,286381,400,429.35267302483,
Men Cat 4 Master 35-99 ,29,17343,Greg,Mccormac,Wells Fargo Racing,,171823,445.43833333333,432.6140811387,
Men Cat 4 Master 35-99 ,30,15789,Renzo,Bernales,Team City Sacramento,,76203,400,435.87548925257,
Men Cat 4 Master 35-99 ,31,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,439.13689736644,
Men Cat 4 Master 35-99 ,32,38013,Gregg,Machacz,Sterling Sports Group,,178581,400,442.39830548031,
Men Cat 4 Master 35-99 ,33,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,400,445.65971359418,
Men Cat 4 Master 35-99 ,34,16507,Mark,Klein,Christian Cycling - Hammer Nut,,304850,400,448.92112170805,
Men Cat 4 Master 35-99 ,35,15515,Greg,Tsutaoka,Berkeley Bike Club (BBC),,296665,394.03234259259,452.18252982192,
Men Cat 4 Master 35-99 ,44,15753,John,Anner,Berkeley Bicycle Club,,303115,435.45696298792,455.44393793579,
Men Cat 4 Master 35-99 ,45,16677,Joshua,Ballesteros,Third Pillar,,262160,441.07487719298,458.70534604966,
Men Cat 4 Master 45-99 ,1,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,468.75,407.73170389526,
Men Cat 4 Master 45-99 ,2,16773,Steven,Kirby,Colavita Racing-Norcal,,271079,470.30307257151,415.32715004501,
Men Cat 4 Master 45-99 ,3,28204,Justin,Eatinger,Audi,,10382,393.49791025641,422.92259619477,
Men Cat 4 Master 45-99 ,4,38009,Mike,Whitlatch,Los Gatos Bicycle Racing Club,,333046,500,430.51804234452,
Men Cat 4 Master 45-99 ,5,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,500,438.11348849428,
Men Cat 4 Master 45-99 ,6,22668,Jeffrey,Miller,VSRT/Livermore Cyclery,,278317,497.75411538462,445.70893464403,
Men Cat 4 Master 45-99 ,7,15964,Steve,Wilson,VILLAGE PEDDLER,,107719,500,453.30438079378,
Men Cat 4 Master 45-99 ,8,17490,Ron,Meskis,Michael David Winery,,305400,445.43833333333,460.89982694354,
Men Cat 4 Master 45-99 ,9,16818,Chuck,Spiteri,Peninsula Velo/Pomodoro,,292488,409.5976355591,468.49527309329,
Men Cat 4 Master 45-99 ,10,16187,Todd,Munk,SJBC,,296426,379.64127838164,476.09071924305,
Men Cat 4 Master 45-99 ,11,15233,John,Behring,Peninsula Velo/Pomodoro,,3192,500,483.6861653928,
Men Cat 4 Master 45-99 ,12,17343,Greg,Mccormac,Wells Fargo Racing,,171823,445.43833333333,491.28161154255,
Men Cat 4 Master 45-99 ,13,15420,Frank,Lunceford sr,Bicycle Planet,,273343,476.92305986984,498.87705769231,
Men Cat 4 Master 45-99 ,14,28568,Curtis,Lee,SJBC,,333336,533.36461032732,506.47250384206,
Men Cat 4 Master 45-99 ,15,17328,Laurence,Knott,Olympic Club,,19485,500,514.06794999182,
Men Cat 4 Master 45-99 ,16,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,500,521.66339614157,
Men Cat 4 Master 45-99 ,17,28200,George,Sartor,VSRT/Livermore Cyclery,,102311,420.71884239997,529.25884229132,
Men Cat 4 Master 45-99 ,18,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,,304441,500,536.85428844108,
Men Cat 4 Master 45-99 ,19,15283,Daniel,Parkinson,Eagle Racing Team,,304775,500,544.44973459083,
Men Cat 4 Master 45-99 ,20,17857,Scott,Hollander,Rubber Soul/CSC Racing Team,,308269,441.49756178033,552.04518074059,
Men Cat 4 Master 45-99 ,21,17348,Mark,Nakamura,Kaiser Permanente/ Team Oaklan,,179927,500,559.64062689034,
Men Cat 4 Master 45-99 ,22,38010,Charles,Spelman,Echelon Gran Fondo/Zteam,,309360,500,567.23607304009,
Men Cat 4 Master 45-99 ,23,16782,James,Good,Taleo Racing,,254097,500,574.83151918985,
Men Cat 4 Master 45-99 ,34,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by C,,308032,467.74975438596,582.4269653396,
Men Cat 4 Master 55-99 ,1,16599,Gregg,Marioni,California Giant Berry Farms/S,,22517,398.79497429053,418.76613625744,
Men Cat 4 Master 55-99 ,2,17578,Ross,Parkerson,Divine Electric Norcal,,221444,500,435.01290900595,
Men Cat 4 Master 55-99 ,3,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,500,451.25968175447,
Men Cat 4 Master 55-99 ,4,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,477.99812796744,467.50645450298,
Men Cat 4 Master 55-99 ,5,15243,Christopher,Kolm,Taleo Racing,,254578,500,483.75322725149,
Men Cat 4 Master 55-99 ,6,38007,O,Timothy jones,Berkeley Bicycle Club,,131408,500,500,
Men Cat 4 Master 55-99 ,7,38008,Philip,Weintraub,Chico Corsa,,61122,500,516.24677274851,
Men Cat 4 Master 55-99 ,8,37844,David,Hillman,Precision/Stone Racing,,271039,500,532.49354549702,
Men Cat 4 Master 55-99 ,9,16330,Ken,Lowell,,,304887,500,548.74031824553,
Men Cat 4 Master 55-99 ,11,36474,Don,Grijalva,SJBC,,333498,500,564.98709099405,
Men Cat 5   ,1,37985,Bobby,Abuyen,SJBC,,333294,500,425,
Men Cat 5   ,2,37986,Garcia,Blas,,,318192,500,433.33333333333,
Men Cat 5   ,3,37987,Freddie,Liversidge,,,335566,500,441.66666666667,
Men Cat 5   ,4,17805,Justin,Madison,Percision Cycles,,304658,500,450,
Men Cat 5   ,5,21137,Barry,Krupowicz,,,349376,500,458.33333333333,
Men Cat 5   ,6,37817,Lyle,Lenkeit,,,334220,500,466.66666666667,
Men Cat 5   ,7,37988,Stu,Bone,,,286503,500,475,
Men Cat 5   ,8,37886,Woody,Waite,,,316350,500,483.33333333333,
Men Cat 5   ,9,37858,Lloyd,Miller,,,343292,500,491.66666666667,
Men Cat 5   ,10,37989,Eric,Brockway,Windsor Bicycle Center Cycling,,286737,500,500,
Men Cat 5   ,11,37990,Paul,Lott,VSRT,,339318,500,508.33333333333,
Men Cat 5   ,12,17857,Scott,Hollander,Rubber Soul/CSC Racing Team,,308269,441.49756178033,516.66666666667,
Men Cat 5   ,13,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,534.63634582876,525,
Men Cat 5   ,14,37991,Peter,Thompson,SJBC,,335322,500,533.33333333333,
Men Cat 5   ,15,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,,303832,500,541.66666666667,
Men Cat 5   ,16,15514,Jack,Backus,,,306356,500,550,
Men Cat 5   ,17,37992,Manny,Managbanag,SJBC,,343360,500,558.33333333333,
Men Cat 5   ,18,36595,Christopher,Townzen,,,332434,500,566.66666666667,
Men Cat 5   ,DNF,28406,Sef,Jaimes,SLO Nexus Cycling Club,,332978,477.5,575,
Men Cat 5   ,DNF,28647,Ted,Stoops,Central Sierra Cyclists,,335758,571.05263157895,575,
Men Cat 5   ,DNF,36431,Rick,Ferdinandsen,Steven's Bicycle Racing,,304441,500,575,
Men Cat 5   ,DNF,15579,Paul,Pacheco,Taleo Racing,,304986,569.23076923077,575,
Men Cat 5   ,DNF,37994,Leif,Peterson,chico corsa,,348306,500,575,
Men Cat 5   ,DNF,1742,Scott,Smith,Peninsula Velo/Pomodoro,,376904,500,575,
Men Cat1/2/3 Master 35-99 ,1,16039,Brian,Bosch,Sierra Pacific Racing,,40703,209.51973398373,201.01999103126,
Men Cat1/2/3 Master 35-99 ,2,771,Andrew,Kennedy,Fremont Bank Cycling Team,,195867,172.34781976744,204.31932466355,
Men Cat1/2/3 Master 35-99 ,3,17222,Robert,Macneill,Webcor/Alto Velo,,199599,199.96258730308,207.61865829585,
Men Cat1/2/3 Master 35-99 ,4,15625,Michael,Ricks,Delta Velo,,250319,300,210.91799192814,
Men Cat1/2/3 Master 35-99 ,5,17176,John,Foster,Form Fitness,,43445,300,214.21732556043,
Men Cat1/2/3 Master 35-99 ,6,15360,Mark,Andersen,Audi,,290814,233.0523655914,217.51665919272,
Men Cat1/2/3 Master 35-99 ,7,16021,Patrick,Briggs,Yahoo Cycling Team,,4838,300,220.81599282501,
Men Cat1/2/3 Master 35-99 ,8,15830,Andrew,Nevitt,SJBC,,47463,333.51788311688,224.1153264573,
Men Cat1/2/3 Master 35-99 ,9,16298,Lee,Shuemake,Topsport,,197770,292.355,227.41466008959,
Men Cat1/2/3 Master 35-99 ,10,16122,Philip,Roberts,Cycles FANATIC,,30110,300,230.71399372188,
Men Cat1/2/3 Master 35-99 ,11,36613,Stan,Urban,Morgan Stanley Smith Barney/Sp,,178098,300,234.01332735418,
Men Cat1/2/3 Master 35-99 ,12,16667,Sean,Tompkins,SJBC,,300546,358.21535085227,237.31266098647,
Men Cat1/2/3 Master 35-99 ,13,17428,Erick,Pierce,Audi,,209459,300,240.61199461876,
Men Cat1/2/3 Master 35-99 ,14,15673,Mark,Robertson,Taleo Racing,,237380,365.41635092089,243.91132825105,
Men Cat1/2/3 Master 35-99 ,15,38012,Jack,Rector,Form Fitness,,29332,300,247.21066188334,
Men Cat1/2/3 Master 35-99 ,16,15239,Jamie,Willin,Olympic Club,,38466,300,250.50999551563,
Men Cat1/2/3 Master 35-99 ,17,15841,Steve,Stewart,Los Gatos,,34158,300,253.80932914792,
Men Cat1/2/3 Master 35-99 ,18,15900,Kashy,Ghazzagh,Red Peloton,,295719,300,257.10866278021,
Men Cat1/2/3 Master 35-99 ,19,15973,Boris,Rozenberg,,,190311,300,260.40799641251,
Men Cat1/2/3 Master 35-99 ,20,17379,Eric,Davis,Audi,,207923,300,263.7073300448,
Men Cat1/2/3 Master 35-99 ,21,16268,Robert,Nichols,Michael David  Winery Delta Ve,,255632,300,267.00666367709,
Men Cat1/2/3 Master 35-99 ,22,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,300,270.30599730938,
Men Cat1/2/3 Master 35-99 ,23,21364,Chris,Tanner,Los Gatos,,226929,300,273.60533094167,
Men Cat1/2/3 Master 35-99 ,24,17411,Paul,Debacker,Webcor/Alto Velo,,168436,300,276.90466457396,
Men Cat1/2/3 Master 35-99 ,25,38001,Joseph,Jakofcich,OKC Velo Club,,60327,300,280.20399820625,
Men Cat1/2/3 Master 35-99 ,26,22329,Bernhard,Stonas,BBC,,67169,300,283.50333183854,
Men Cat1/2/3 Master 35-99 ,27,19607,Stephen,Langone,Sierra Pacific Racing,,152079,368.78309088164,286.80266547084,
Men Cat1/2/3 Master 35-99 ,28,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,325.63210344828,290.10199910313,
Men Cat1/2/3 Master 35-99 ,29,17168,Jon,Gallagher,Cole Sport,,61600,300,293.40133273542,
Men Cat1/2/3 Master 35-99 ,30,16063,David,Pouncy,Squadra Ovest Cycling,,248071,300,296.70066636771,
Men Cat1/2/3 Master 35-99 ,31,15414,Mitch,Boehs,Sierra Pacific Racing,,237309,364.78441307285,300,
Men Cat1/2/3 Master 35-99 ,32,16522,Andrew,Robertson,Sierra Pacific Racing,,169555,338.45815957553,303.29933363229,
Men Cat1/2/3 Master 35-99 ,33,16009,Kaley,Parkinson,Taleo Racing,,195339,378.33917647059,306.59866726458,
Men Cat1/2/3 Master 35-99 ,34,16251,Lance,Cameron,Don Chapin Monterey Bay Racing,,5900,300,309.89800089687,
Men Cat1/2/3 Master 35-99 ,35,17732,John,Licatesi,Davis Bike Club,,183265,300,313.19733452916,
Men Cat1/2/3 Master 35-99 ,36,38000,Rob,Jensen,LGBRC/Testarossa Winery,,216112,300,316.49666816146,
Men Cat1/2/3 Master 35-99 ,37,16384,Mark,Gagner,,,169733,300,319.79600179375,
Men Cat1/2/3 Master 35-99 ,38,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,264.54,323.09533542604,
Men Cat1/2/3 Master 35-99 ,39,15557,Jason,Smith,Dolce Vita Cycling,,53119,300,326.39466905833,
Men Cat1/2/3 Master 35-99 ,40,22430,Rey,Surla,Team Fremont,,91423,300,329.69400269062,
Men Cat1/2/3 Master 35-99 ,41,16260,Curtis,Eastin,Sierra Pacific Racing,,40657,377.50376504709,332.99333632291,
Men Cat1/2/3 Master 35-99 ,42,15670,Allen,Jackson,Wells Fargo Racing Team,,260263,444.46076470588,336.2926699552,
Men Cat1/2/3 Master 35-99 ,43,28126,Daniel,Vigil,Audi,,310724,359.64142290784,339.59200358749,
Men Cat1/2/3 Master 35-99 ,44,8500,Andres,Gil,Michael David Winery Cycling T,,171882,300,342.89133721979,
Men Cat1/2/3 Master 35-99 ,45,16058,Robert,Newman,Michael David Winery Cycling T,,53327,506.0335,346.19067085208,
Men Cat1/2/3 Master 35-99 ,46,17167,John,O'neill,Team Clover,,52722,300,349.49000448437,
Men Cat1/2/3 Master 35-99 ,47,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,498.79322222222,352.78933811666,
Men Cat1/2/3 Master 35-99 ,48,12489,Paul,Taylor,Metromint Cycling,,207281,300,356.08867174895,
Men Cat1/2/3 Master 35-99 ,49,15935,Brian,Mclean,Los Gatos,,278289,300,359.38800538124,
Men Cat1/2/3 Master 35-99 ,50,16381,Joe,Molinari,Form Fitness,,24723,401.42925490196,362.68733901353,
Men Cat1/2/3 Master 35-99 ,51,17174,Paul,Mircik,Form Fitness,,126621,300,365.98667264582,
Men Cat1/2/3 Master 35-99 ,53,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,339.3516825888,369.28600627812,
Men Cat1/2/3 Master 35-99 ,54,15659,Oscar,Nunez,,,220085,300,372.58533991041,
Men Cat1/2/3 Master 35-99 ,55,17262,Chris,Patterson,FormFitness,,88722,418.22203921569,375.8846735427,
Men Cat1/2/3 Master 35-99 ,56,16126,David,Puglia,Los Gatos Bicycle Racing Club,,180139,300,379.18400717499,
Men Cat1/2/3 Master 35-99 ,57,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Sp,,35241,324.96609027778,382.48334080728,
Men Cat1/2/3 Master 35-99 ,58,36589,Emory,Ball,Audi,,179031,300,385.78267443957,
Men Cat1/2/3 Master 35-99 ,59,37999,John,Fritz,Michael David Winery Cycling T,,76287,300,389.08200807186,
Men Cat1/2/3 Master 35-99 ,60,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.586325,392.38134170415,
Men Cat1/2/3 Master 35-99 ,61,37850,Matthew,Courtney,Davis Bike Club Race Team,,201811,300,395.68067533645,
Men Cat1/2/3 Master 35-99 ,62,37998,Trevor,White,CalNorte VC Switchbacks,,503,300,398.98000896874,
Men Cat1/2/3 Master 45-99 ,1,18018,Donald,Langley,Morgan Stanley Smith Barney/Sp,,20327,313.38073611111,304.38505884218,
Men Cat1/2/3 Master 45-99 ,2,15848,Mike,Gadow,SJBC,,12619,400,309.41742416628,
Men Cat1/2/3 Master 45-99 ,3,15830,Andrew,Nevitt,SJBC,,47463,333.51788311688,314.44978949037,
Men Cat1/2/3 Master 45-99 ,4,28554,Rob,Maheu,SJBC,,22166,340.7823245614,319.48215481447,
Men Cat1/2/3 Master 45-99 ,5,37999,John,Fritz,Michael David Winery Cycling T,,76287,400,324.51452013856,
Men Cat1/2/3 Master 45-99 ,6,21364,Chris,Tanner,Los Gatos,,226929,400,329.54688546266,
Men Cat1/2/3 Master 45-99 ,7,18615,Craig,Stewart,Hammer Nutrition,,205201,400,334.57925078676,
Men Cat1/2/3 Master 45-99 ,8,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,325.63210344828,339.61161611085,
Men Cat1/2/3 Master 45-99 ,9,16183,Michael,Boehme,Colavita Racing,,252576,339.3516825888,344.64398143495,
Men Cat1/2/3 Master 45-99 ,10,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,400,349.67634675904,
Men Cat1/2/3 Master 45-99 ,11,17167,John,O'neill,Team Clover,,52722,400,354.70871208314,
Men Cat1/2/3 Master 45-99 ,12,38000,Rob,Jensen,LGBRC/Testarossa Winery,,216112,400,359.74107740723,
Men Cat1/2/3 Master 45-99 ,13,15841,Steve,Stewart,Los Gatos,,34158,400,364.77344273133,
Men Cat1/2/3 Master 45-99 ,14,15673,Mark,Robertson,Taleo Racing,,237380,365.41635092089,369.80580805543,
Men Cat1/2/3 Master 45-99 ,15,16458,Scott,Riddle,SJBC,,270475,400,374.83817337952,
Men Cat1/2/3 Master 45-99 ,16,15944,Paul,Diaz,Colavita Racing-NorCal,,271260,400,379.87053870362,
Men Cat1/2/3 Master 45-99 ,17,16381,Joe,Molinari,Form Fitness,,24723,401.42925490196,384.90290402771,
Men Cat1/2/3 Master 45-99 ,18,15973,Boris,Rozenberg,,,190311,400,389.93526935181,
Men Cat1/2/3 Master 45-99 ,19,17769,Mark,Walsh,Berkeley Bicycle Club (BBC),,46040,400,394.9676346759,
Men Cat1/2/3 Master 45-99 ,20,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.5462118281,400,
Men Cat1/2/3 Master 45-99 ,21,9426,Karl,Schilling,SJBC,,47556,325.17844147101,405.0323653241,
Men Cat1/2/3 Master 45-99 ,22,16268,Robert,Nichols,Michael David  Winery Delta Ve,,255632,400,410.06473064819,
Men Cat1/2/3 Master 45-99 ,23,16462,Rob,Robinson,Taleo Racing,,271386,400,415.09709597229,
Men Cat1/2/3 Master 45-99 ,24,16766,Richard,Jones,Major Motion Cycling Club,,255127,400,420.12946129638,
Men Cat1/2/3 Master 45-99 ,25,17163,James,Coats,calif giant berry farms/specia,,7200,364.45262365591,425.16182662048,
Men Cat1/2/3 Master 45-99 ,26,28134,Shawn,Mehaffey,Wells Fargo Racing Team,,126623,400,430.19419194457,
Men Cat1/2/3 Master 45-99 ,27,17411,Paul,Debacker,Webcor/Alto Velo,,168436,400,435.22655726867,
Men Cat1/2/3 Master 45-99 ,28,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,400,440.25892259277,
Men Cat1/2/3 Master 45-99 ,29,16522,Andrew,Robertson,Sierra Pacific Racing,,169555,338.45815957553,445.29128791686,
Men Cat1/2/3 Master 45-99 ,30,38001,Joseph,Jakofcich,OKC Velo Club,,60327,400,450.32365324096,
Men Cat1/2/3 Master 45-99 ,31,17434,Michael,Ash,SJBC,,286121,403.40951754386,455.35601856505,
Men Cat1/2/3 Master 45-99 ,32,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,400,460.38838388915,
Men Cat1/2/3 Master 45-99 ,33,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Sp,,35241,324.96609027778,465.42074921324,
Men Cat1/2/3 Master 45-99 ,34,16747,Rich,Rozzi,Colavita Racing-Norcal,,230031,400,470.45311453734,
Men Cat1/2/3 Master 45-99 ,35,28555,Tim,Lydon,SJBC,,21896,359.57048245614,475.48547986144,
Men Cat1/2/3 Master 45-99 ,36,17579,Erim,Taser,Michael David Winery,,205116,400,480.51784518553,
Men Cat1/2/3 Master 45-99 ,42,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,,47096,400,485.55021050963,
Men Cat1/2/3 Master 45-99 ,43,16260,Curtis,Eastin,Sierra Pacific Racing,,40657,377.50376504709,490.58257583372,
Men Cat1/2/3 Master 45-99 ,44,15847,Kelly,Silberberg,SJBC,,107871,400,495.61494115782,
Men Cat1/2/3 Master 55-99 ,1,15236,Mark,Caldwell,morgan stanley smith barney/sp,,40039,500,425,
Men Cat1/2/3 Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Cycling Team,,54692,500,434.375,
Men Cat1/2/3 Master 55-99 ,3,15239,Jamie,Willin,the olympic club,,38466,500,443.75,
Men Cat1/2/3 Master 55-99 ,4,36613,Stan,Urban,Morgan Stanley Smith Barney/Specialized,,178098,500,453.125,
Men Cat1/2/3 Master 55-99 ,5,16126,David,Puglia,Los Gatos Bicycle Racing Club,,180139,500,462.5,
Men Cat1/2/3 Master 55-99 ,6,37843,Otis,Guy,Divine Electric/Otis Guy Cycle,,14484,500,471.875,
Men Cat1/2/3 Master 55-99 ,7,15245,Greg,Bollella,Webcor / Alto Velo,,235126,500,481.25,
Men Cat1/2/3 Master 55-99 ,8,15237,Mac,Carey,Taleo Racing,,249301,513.35687836538,490.625,
Men Cat1/2/3 Master 55-99 ,9,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,500,500,
Men Cat1/2/3 Master 55-99 ,10,6900,Scott,Phillips,Taleo Racing,,145267,500,509.375,
Men Cat1/2/3 Master 55-99 ,11,38011,Ken,Louder,FFKR/Sportsbaseonline p/b Tour,,179491,500,518.75,
Men Cat1/2/3 Master 55-99 ,12,16003,Ernest,Gallardo,Vos Racing,,90586,500,528.125,
Men Cat1/2/3 Master 55-99 ,13,21394,Michael,Deusebio,Morgan Stanley Smith Barney/Sp,,9335,396.40910763889,537.5,
Men Cat1/2/3 Master 55-99 ,14,16154,Richard,Shields,Team Hammer Nutrition,,140693,500,546.875,
Men Cat1/2/3 Master 55-99 ,15,16151,David,Stockwell,SJBC,,53052,500,556.25,
Men Cat1/2/3 Master 55-99 ,16,15254,Manuel,Borges,VOS Racing,,254360,571.58437294686,565.625,
Men Cat1/2/3 Master 55-99 ,17,17169,Dirk,Cowley,FFKR/SportsBaseOnline p/b Tour,,7974,396.40910763889,575,
Men Cat3/4   ,1,38002,Kieran,Cox,Berkeley Bicycle Club,,244305,350,297.5,
Men Cat3/4   ,2,19844,Craig,Fellers,,,275223,350,298.88157894737,
Men Cat3/4   ,3,15900,Kashy,Ghazzagh,Red Peloton,,295719,350,300.26315789474,
Men Cat3/4   ,4,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,350,301.64473684211,
Men Cat3/4   ,5,15969,Luther,Kopf,Dolce Vita Cycling,,205705,350,303.02631578947,
Men Cat3/4   ,6,16545,Paul,Ngo,Team Mike's Bikes,,275571,291.74719852941,304.40789473684,
Men Cat3/4   ,7,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,339.3516825888,305.78947368421,
Men Cat3/4   ,8,16822,R,Todd crisafulli,R4R-Make A Wish,,8150,350,307.17105263158,
Men Cat3/4   ,9,28411,Jimmy,Pham,Taleo Racing,,322442,439.50304753709,308.55263157895,
Men Cat3/4   ,10,22419,Matt,Schaupp,,,311816,350,309.93421052632,
Men Cat3/4   ,11,15673,Mark,Robertson,Taleo Racing,,237380,365.41635092089,311.31578947368,
Men Cat3/4   ,12,16537,Ricky,Lucero,,,240295,438.63013461538,312.69736842105,
Men Cat3/4   ,13,36565,John,Constas,Fremont Bank,,273788,350,314.07894736842,
Men Cat3/4   ,14,28140,Matthew,Abdalah,Form Fitness Cycling Team,,224627,347.37388888889,315.46052631579,
Men Cat3/4   ,15,17807,Brandon,Meadows,Rio Strada Racing,,250736,350,316.84210526316,
Men Cat3/4   ,16,15456,Raoul,Martinblouin,Taleo Racing,,303631,420.67047604037,318.22368421053,
Men Cat3/4   ,17,15935,Brian,Mclean,Los Gatos,,278289,350,319.60526315789,
Men Cat3/4   ,18,38003,Oscar,Aguilera,N/A,,271253,350,320.98684210526,
Men Cat3/4   ,19,16731,Patrick,Thomas,,,294849,358.06530740604,322.36842105263,
Men Cat3/4   ,20,16766,Richard,Jones,Major Motion Cycling Club,,255127,350,323.75,
Men Cat3/4   ,21,16381,Joe,Molinari,Form Fitness,,24723,401.42925490196,325.13157894737,
Men Cat3/4   ,22,17864,Nick,Baird,Sierra Pacific Racing,,309596,413.77618858171,326.51315789474,
Men Cat3/4   ,23,36608,Chase,Goldstein,,,347396,350,327.89473684211,
Men Cat3/4   ,24,16003,Ernest,Gallardo,Vos Racing,,90586,350,329.27631578947,
Men Cat3/4   ,25,17263,Todd,Kohli,Kryki Sports/Audi Cycling,,198414,350,330.65789473684,
Men Cat3/4   ,26,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.5462118281,332.03947368421,
Men Cat3/4   ,27,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,498.79322222222,333.42105263158,
Men Cat3/4   ,28,16006,Santiago,Bolon,Christian Cycling - Hammer Nut,,195384,350,334.80263157895,
Men Cat3/4   ,29,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,350,336.18421052632,
Men Cat3/4   ,30,22330,Kent,Lourenzo,Wells Fargo Racing Team,,72054,350,337.56578947368,
Men Cat3/4   ,31,19543,Derrick,Hemingway,Major Motion Cyling Club,,259077,350,338.94736842105,
Men Cat3/4   ,32,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,350,340.32894736842,
Men Cat3/4   ,33,16794,Oliver,Ryan,R4R-Make A Wish,,304360,405.21082407407,341.71052631579,
