Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,11,25,484.1320163477,
Midtown Grand Prix,2013-05-10,Men Cat 5,14,25,486.857625,
Crawdad Kermesse ,2013-05-18,Men Cat 5 40+,4,5,,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,18,27,527.28071794872,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 5,12,19,527.748875,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,11,18,507.18128571429,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,20,47,480.19683154192,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,8,20,478.09292592593,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,15,16,545.86475,
Maplewood Crit,2013-08-4,Men Cat 4/5,35,38,503.85092105263,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,8,23,449.23890909091,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,26,32,537.47935332031,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,33,52,498.16551319876,
