First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Booth,Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,5,11,377.86543312584,
Marc,Booth,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,26,27,430.89158333333,
Marc,Booth,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,12,16,383.42512278219,
Marc,Booth,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),14,22,355.51335,
Marc,Booth,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),6,25,317.96065277778,
Marc,Booth,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),10,15,355.34448023257,
Marc,Booth,GMSR GC,2013-09-2,Men 40+,29,41,347.29300829405,
Marc,Booth,GMSR Stage 4,2013-09-2,Men 40+,38,71,380.98231496071,
Marc,Booth,GMSR Stage 3,2013-09-1,Men 40+,41,71,356.06786512033,
Marc,Booth,GMSR Stage 2,2013-08-31,Men 40+,6,71,267.27730900019,
Marc,Booth,GMSR Stage 1,2013-08-30,Men 40+,49,71,381.41349119661,
