Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,57,136,309.884375,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,23,73,419.25823495089,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,18,99,299.03210852713,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,17,66,412.66486241634,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,6,52,362.36788839787,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,DNF,68,578.87610647999,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,17,57,403.08942217879,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,4,47,391.30434782609,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,15,53,415.09242536526,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 3,3,51,343.60375326205,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 2,5,60,365.81605014808,
