Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2015-04-4,Women Cat 4,12,12,,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,5,11,646.97449163709,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,23,24,654.40054156304,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,23,24,643.72347222222,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,22,23,663.89149988695,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,18,21,577.25623333333,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,21,24,675.28064987564,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,2,18,539.74712962963,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,2,18,539.74712962963,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate B,3,7,577.57488311225,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,3,9,577.22748528845,
Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,3,5,,
Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,2,5,,
Morgantown Road Race,2016-03-26,Women Cat 4,7,9,621.774,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,3,4,,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,5,5,,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate B,3,3,,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,12,15,676.26550657751,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,9,14,562.9914047619,
Mapletown Road Race,2016-07-9,Women Cat 3/4,3,5,,
Mt. Davis Challenge,2016-07-31,Women Women Cat 4,3,4,,
Nittany Classic RR,2017-03-25,Women Collegiate C,10,12,661.75420011353,
