Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat P/1/2,1,10255,Dominic,Caiazzo,Green Line Velo,59:06,309324,288.68,248.19940358107,
Men Cat P/1/2,2,5025,Preston,Buehrer,B2C2 p/b Boloco,59:10,290822,323.78,254.29433842606,
Men Cat P/1/2,3,30430,Bobby,Bailey,Dealer.com Cycling Team,59:10,142091,269.31,260.38927327106,
Men Cat P/1/2,4,30515,Olivier,Lavigueur,Vélorganic p/b Guru Cylcles,59:10,,289.43789499202,266.48420811605,
Men Cat P/1/2,5,626,Steve,Francisco,Dealer.com Cycling Team,59:10,117382,297.88,272.57914296104,
Men Cat P/1/2,6,79647,Connor,Jennings,ENGVT-UnTapped,P&P,399473,294.06,278.67407780603,
Men Cat P/1/2,7,52252,Tyler,D'arcy,Velorganic Racing Team,P&P,,418.71993254949,284.76901265102,
Men Cat P/1/2,8,929,Sean,Mccarthy,Dealer.com,P&P,278956,280.12,290.86394749601,
Men Cat P/1/2,9,5860,Cooper,Willsey,Dealer.com Cycling Team,P&P,283705,282.75,296.958882341,
Men Cat P/1/2,10,8489,Adam,St germain,ENGVT - Specialized,P&P,193706,284.52,303.05381718599,
Men Cat P/1/2,11,61307,Derek,Virta,unattached,P&P,281673,150,309.14875203099,
Men Cat P/1/2,12,504,Eric,Tremble,Dealer.com Cycling Team,P&P,212585,292.29,315.24368687598,
Men Cat P/1/2,13,45935,Michael,Baird,McGill,P&P,,405.66060389761,321.33862172097,
Men Cat P/1/2,14,3036,Andrew,Gardner,ENGVT - UnTapped Cycling Team,P&P,173470,332.91,327.43355656596,
Men Collegiate A,1,43598,Jack,Kisseberth,Tufts University,1:06:30,368473,338.67,243.56466666667,
Men Collegiate A,2,45944,Jules,Goguely,Rhode Island School of Design,1:06:30,373958,273.52,252.23969047619,
Men Collegiate A,3,659,Glenn,Ferreira,University of Delaware,1:06:30,240153,263.64,260.91471428571,
Men Collegiate A,4,45178,Julian,Georg,Syracuse University,1:06:30,272704,296.1,269.58973809524,
Men Collegiate A,5,33465,Cory,Small,University of Vermont,1:06:30,350750,290.02,278.26476190476,
Men Collegiate A,6,1517,Matthew,Gilbert,Middlebury College,1:06:30,240521,322.57,286.93978571429,
Men Collegiate A,7,9955,Kai,Wiggins,Middlebury College,1:06:30,300855,278.93,295.61480952381,
Men Collegiate A,8,8528,Thomas,Barnett,Providence College,1:06:30,247838,289.16,304.28983333333,
Men Collegiate A,9,68161,Samuel,O'keefe,Middlebury College,1:06:53,254864,348.28,312.96485714286,
Men Collegiate A,10,41677,Zachary,Isaacs,Middlebury College,1 Lap,310212,344.14,321.63988095238,
Men Collegiate A,11,73750,Emerson,Glassey,Massachusetts Institute of Technology,1 Lap,394898,378.04,330.3149047619,
Men Collegiate A,12,73444,David,Berg,Dartmouth College,1 Lap,394962,366.33,338.98992857143,
Men Collegiate A,13,35115,Sam,Damphousse,University of Vermont,1 Lap,333946,377.55,347.66495238095,
Men Collegiate A,14,43487,Alec,Cunningham,University of New Hampshire,1 Lap,311452,382.48,356.33997619048,
Men Collegiate A,15,49911,Tyler,Fitzgerald,University of Vermont,1 Lap,368489,360.37,365.015,
Men Collegiate A,16,67475,Jake,Barker,Middlebury College,1 Lap,363257,362.39,373.69002380952,
Men Collegiate A,17,76551,Keith,Siklenka,McGill University,1 Lap,,378.73,382.36504761905,
Men Collegiate A,18,94702,Mathieu,Boudier-revéret,University of Montreal,1 Lap,,306.06,391.04007142857,
Men Collegiate A,19,31276,Nathan,Dugan,Columbia University-NYC,P&P,222630,363.7,399.7150952381,
Men Collegiate A,20,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,P&P,416197,415.03,408.39011904762,
Men Collegiate A,21,6381,Peter,Vollers jr.,Killington Mountain School,P&P,240217,366.97,417.06514285714,
Men Collegiate A,22,65010,Jason,Hammond,University of Delaware,P&P,383744,398.94,425.74016666667,
Men Collegiate A,23,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,394.51,434.41519047619,
Men Collegiate A,24,59873,Nick,Smith,Boston University,P&P,397637,444.91,443.09021428571,
Men Collegiate A,25,20790,Noah,Epstein,Tufts University,P&P,305777,368.89,451.76523809524,
Men Collegiate A,26,50979,David,Villari,Boston University,P&P,354006,386.6,460.44026190476,
Men Collegiate A,27,43618,Maxwell,Nagel,Northeastern University,P&P,368862,403.86,469.11528571429,
Men Collegiate A,28,52278,Matthew,Owens,University of Vermont,P&P,350148,406.87,477.79030952381,
Men Collegiate A,DNF,28063,Matthew,Fischel,University of Delaware,DNF,344644,437.17,495.14035714286,
Men Collegiate B,1,92299,Peter,Striegel,University of Vermont,0:45:12,414036,456.21,393.873,
Men Collegiate B,2,30345,Ben,Alvord,Rochester Institute of Technology,1 Lap,353116,465.78,397.86921428571,
Men Collegiate B,3,43605,Maximilian,Jentzsch,Dartmouth College,1 Lap,368089,392.17,401.86542857143,
Men Collegiate B,4,92680,Colin,Meyer,Harvard University,1 Lap,426213,468.15,405.86164285714,
Men Collegiate B,5,43604,Robert,Allaway,Dartmouth College,1 Lap,366657,472.38,409.85785714286,
Men Collegiate B,6,19092,Brian,Case,Bucknell University,1 Lap,311143,413.38,413.85407142857,
Men Collegiate B,7,43588,Connor,Reardon,Rochester Institute of Technology,1 Lap,367593,379.06,417.85028571429,
Men Collegiate B,8,92293,Kenny,Dailey,US Military Academy,1 Lap,388382,393.18,421.8465,
Men Collegiate B,9,74841,Andrew,Perez,University of Vermont,P&P,397521,455.76,425.84271428571,
Men Collegiate B,10,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,P&P,426465,447.2,429.83892857143,
Men Collegiate B,11,96382,Phil,Learmonth,Northeastern University,P&P,428064,423.62,433.83514285714,
Men Collegiate B,12,9195,Paul,Lamarche,University of Vermont,P&P,320618,456.74,437.83135714286,
Men Collegiate B,13,34969,Adam,Ruff,US Military Academy,P&P,427903,399.3,441.82757142857,
Men Collegiate B,14,73467,George,Emanuel,Harvard University,P&P,395849,447.31,445.82378571429,
Men Collegiate B,15,92347,Daniel,Serrano,US Military Academy,P&P,414369,447.62,449.82,
Men Collegiate B,16,85293,William,Goodness,Johnson & Wales University,P&P,380573,403.9,453.81621428571,
Men Collegiate B,17,92294,Adam,Lovell,University of New Hampshire,P&P,376975,409.66,457.81242857143,
Men Collegiate B,18,47934,Ian,Gielar,Rochester Institute of Technology,P&P,359942,434.05,461.80864285714,
Men Collegiate B,19,108730,Chris,Fruetel,Queens University,P&P,,463.57,465.80485714286,
Men Collegiate B,20,77804,Sam,Noel,Champlain Valley Union High School,P&P,337556,503.08,469.80107142857,
Men Collegiate B,21,91647,Michael,Grome,Yale University,P&P,423893,498.69,473.79728571429,
Men Collegiate B,22,73521,Derek,Wladyka,Drexel University,P&P,397688,502.94,477.7935,
Men Collegiate B,23,161679,Jimmi,Hayes,University of Vermont,P&P,306894,448.17,481.78971428571,
Men Collegiate B,24,22848,Zachary,Hutchins,Drexel University,P&P,293632,418.8,485.78592857143,
Men Collegiate B,25,113015,Philippe,Tremblax,McGill University,P&P,,474.89,489.78214285714,
Men Collegiate B,26,35208,Ian,Newcomb,Syracuse University,P&P,375980,451.47,497.77457142857,
Men Collegiate B,27,35208,Ian,Newcomb,Syracuse University,P&P,375980,451.47,497.77457142857,
Men Collegiate B,28,50011,Spencer,Perry,Rochester Institute of Technology,P&P,383117,519.11,501.77078571429,
Men Collegiate B,DNF,37751,Forrest,Conrad,University of Vermont,DNF,290482,369.94,509.76321428571,
Men Collegiate B,DNF,43608,Ethan,Pfenninger,University of New Hampshire,DNF,374486,463.6,509.76321428571,
Men Collegiate C1,1,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:35:48,404558,504.26,424.218,
Men Collegiate C1,2,95333,Derrick,Butler,University of Vermont,0:35:48,431533,492.98,436.3092,
Men Collegiate C1,3,108292,Caleb,Winn,University of Vermont,0:35:48,449092,509.67,448.4004,
Men Collegiate C1,4,113836,Charles,Mandel,University of Vermont,0:35:48,448905,500,460.4916,
Men Collegiate C1,5,73448,Andrew,Wong,Harvard University,0:35:48,394939,479.31,472.5828,
Men Collegiate C1,6,92316,Matt,Rothrock,Syracuse University,0:35:48,357854,442.61,484.674,
Men Collegiate C1,7,76555,Caleb,Rudge,Syracuse University,0:35:48,401115,651.48495914741,496.7652,
Men Collegiate C1,8,93523,Eli,Wiberg,University of Massachusetts - Dartmouth,0:35:48,424848,491.39,508.8564,
Men Collegiate C1,9,73498,Travis,Mattison,University of New Hampshire,P&P,380020,414.18813632013,520.9476,
Men Collegiate C1,10,73554,Cheng,Li,Pennsylvania State University,P&P,361747,580.19,533.0388,
Men Collegiate C1,11,74334,Harrison,Vogel,Syracuse University,P&P,399218,631.39533021058,545.13,
Men Collegiate C1,12,108305,Kevin,Liu,Columbia University-NYC,P&P,467170,577.13458372451,557.2212,
Men Collegiate C1,13,34304,Patrick,Casselberry,University of Vermont,P&P,349862,448.89,569.3124,
Men Collegiate C1,14,93536,Sean,Kline,Northeastern University,P&P,430158,577.97,581.4036,
Men Collegiate C1,15,112981,Timothy,Hunting,Concordia University,P&P,,605.82174472356,593.4948,
Men Collegiate C1,16,73472,Joseph,Slamm,Northeastern University,P&P,395795,545.13,605.586,
Men Collegiate C1,17,112977,Joshua,Hnizdor,University of Vermont,P&P,459381,575.54,617.6772,
Men Collegiate C1,18,108296,William,Tymms,Columbia University-NYC,P&P,467815,566.13,629.7684,
Men Collegiate C1,19,108339,Ben,Frye,University of Vermont,P&P,294362,604.96,641.8596,
Men Collegiate C1,20,112973,William,Mazurek,McGill University,P&P,,568.58120571217,653.9508,
Men Collegiate C1,21,29483,Andy,Reagan,University of Vermont,P&P,288344,500,666.042,
Men Collegiate C2,1,95329,Cole,Ellison,Middlebury College,0:35:51,376153,429.55350878813,370.92399415664,
Men Collegiate C2,2,112976,Ethan,Call,Dartmouth College,0:35:51,456318,376.07,382.34635832421,
Men Collegiate C2,3,112969,Tristan,Manderfeld,US Military Academy,1 Lap,455497,420.57,393.76872249179,
Men Collegiate C2,4,108291,Justin,Bandoro,Massachusetts Institute of Technology,1 Lap,460805,493.12,405.19108665937,
Men Collegiate C2,5,73570,Alberto,Castro,US Military Academy,1 Lap,296937,459.02,416.61345082695,
Men Collegiate C2,6,112972,Daniel,Forquer,US Military Academy,1 Lap,449360,459.5,428.03581499453,
Men Collegiate C2,7,73569,Kevin,Carringer,US Military Academy,1 Lap,388386,478.92,439.45817916211,
Men Collegiate C2,8,112974,Dylan,Allen,US Military Academy,1 Lap,456137,498.5,450.88054332969,
Men Collegiate C2,9,92854,Benjamin,Egan,Boston College,1 Lap,428336,546.9,462.30290749726,
Men Collegiate C2,10,43592,Benjamin,Conley,Hamilton College,1 Lap,369769,496.57,473.72527166484,
Men Collegiate C2,11,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,1 Lap,388314,566.85,485.14763583242,
Men Collegiate C2,12,92685,Lloyd,Hill,Tufts University,1 Lap,427642,522.33,496.57,
Men Collegiate C2,13,96383,Eric,Nieminen,Hamilton College,P&P,430766,495.01,507.99236416758,
Men Collegiate C2,14,92301,Edward,Prescott,Bucknell University,P&P,415432,514.2,519.41472833516,
Men Collegiate C2,15,73568,Jack,Graham,US Military Academy,P&P,390833,500.95,530.83709250274,
Men Collegiate C2,16,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,P&P,321294,439.60956245388,542.25945667031,
Men Collegiate C2,17,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,P&P,371728,514.11,553.68182083789,
Men Collegiate C2,18,95191,Chad,Wisnowski,US Military Academy,P&P,430764,542.5,565.10418500547,
Men Collegiate C2,19,92304,Steven,Robare,Bucknell University,P&P,423483,556.26,576.52654917305,
Men Collegiate C2,20,73463,John,Wen,Yale University,P&P,394830,486.13790481405,587.94891334063,
Men Collegiate C2,21,88052,Aaron,Taylor,Williams College,P&P,403235,424.72908506575,599.37127750821,
Men Collegiate C2,22,3273,Hunter,Dansin,Hamilton College,P&P,261086,612.09195709502,610.79364167579,
Men Collegiate C2,23,43630,Joseph,Palomba,Boston College,P&P,370547,554.36019352537,622.21600584336,
Men Collegiate C2,DNF,92853,Michael,Machlin,Dartmouth College,DNF,422970,419.1,645.06073417852,
Men Collegiate C2,DNF,92841,Ferdinand,Mayer,Brown University,DNF,428402,484.92849488474,645.06073417852,
Men Collegiate D1,1,113837,Kevin,Teets,University of Vermont,0:23:12,448415,600,467.24270086806,
Men Collegiate D1,2,66504,Justin,Clark,University of New Hampshire,0:23:15,467377,520.21,479.93443078125,
Men Collegiate D1,3,95209,Bobby,Chambers,University of Connecticut,0:23:15,425364,540.31,492.62616069444,
Men Collegiate D1,4,108740,Ben,Emery,University of Vermont,0:23:15,388372,533.09188541667,505.31789060764,
Men Collegiate D1,5,92320,Rodney,Mosier,University of Connecticut,0:23:21,428211,575.69,518.00962052083,
Men Collegiate D1,6,108741,Andrew,Suzuki,University of Connecticut,0:23:46,460278,538.52,530.70135043403,
Men Collegiate D1,7,108316,Benito,Cecenas,University of Vermont,0:23:50,455596,514.89,543.39308034722,
Men Collegiate D1,8,93537,Kyle,Mcelroy,Harvard University,0:23:55,429218,607.73,556.08481026042,
Men Collegiate D1,9,108313,Lukas,Orlesky,University of Vermont,0:23:55,455943,582.27,568.77654017361,
Men Collegiate D1,10,102968,Thomas,Clayton,University of Vermont,P&P,454305,489.98356919464,581.46827008681,
Men Collegiate D1,11,113456,Justin,Delijio,Drexel University,P&P,231013,643.73040578434,594.16,
Men Collegiate D1,12,108311,Adan,Horta,Columbia University-NYC,P&P,461014,606.38739267697,606.85172991319,
Men Collegiate D1,13,92319,Nicholas,Chapman,University of Connecticut,P&P,425140,532.58,619.54345982639,
Men Collegiate D1,14,92308,Derek,Meier,University of Connecticut,P&P,383938,562.79,632.23518973958,
Men Collegiate D1,15,113826,Joshua,Finkelstein,Northeastern University,P&P,455844,600,644.92691965278,
Men Collegiate D1,16,112982,Yejun,Zhu,Boston University,P&P,466840,649.25450841513,657.61864956597,
Men Collegiate D1,17,112984,Noah,Lackstein,McGill University,P&P,,616.20931785757,670.31037947917,
Men Collegiate D1,18,47935,Jeff,Meyerlorentson,University of Vermont,P&P,372785,594.16,683.00210939236,
Men Collegiate D1,19,42853,David,Butcher,Boston University,P&P,467306,641.6938184765,695.69383930556,
Men Collegiate D1,20,108321,Michael,Arnold,University of Vermont,P&P,466762,632.38,708.38556921875,
Men Collegiate D1,21,108319,Thomas,Edgerton,University of Vermont,P&P,460736,684.63,721.07729913194,
Men Collegiate D1,DNF,92856,Andrew,Yao,McGill University,DNF,,683.72423005284,746.46075895833,
Men Collegiate D1,DNF,108342,Graeme,Bignell,University of New Hampshire,DNF,467375,587.84,746.46075895833,
Men Collegiate D2,1,75778,Matthew,Davies,Williams College,0:26:19,471656,569.30474488713,474.72917771802,
Men Collegiate D2,2,113019,Zachary,Levy,Johnson State College,0:26:19,438442,580,488.50303050327,
Men Collegiate D2,3,112995,Ian,Raphael,Dartmouth College,0:26:19,467078,528.67,502.27688328852,
Men Collegiate D2,4,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:26:19,443876,534,516.05073607376,
Men Collegiate D2,5,112993,Dana,Silver,Dartmouth College,0:26:19,467878,572.21,529.82458885901,
Men Collegiate D2,6,112992,John,Lewis,Dartmouth College,0:26:19,455975,570.44,543.59844164426,
Men Collegiate D2,7,108328,Oscar,Benjamin,Yale University,P&P,458424,616.46196840659,557.37229442951,
Men Collegiate D2,8,92686,Adam,Rivas,Dartmouth College,P&P,422202,600,571.14614721475,
Men Collegiate D2,9,113028,Christopher,Wikler,Tufts University,P&P,469264,600,584.92,
Men Collegiate D2,10,112978,Preston,Pritchard,US Military Academy,P&P,460594,592.84,598.69385278525,
Men Collegiate D2,11,108323,Kanishka,Suwal,Bucknell University,P&P,459298,750.13,612.46770557049,
Men Collegiate D2,12,130566,John,Russell,Tufts University,P&P,467417,584.92,626.24155835574,
Men Collegiate D2,13,92847,Franklin,Wu,Rensselaer Polytechnic Institute,P&P,426114,525.13096883054,640.01541114099,
Men Collegiate D2,14,153939,Noah,Chabot,Mt. Mansfield Union High School,P&P,414869,544.63,653.78926392624,
Men Collegiate D2,15,108318,Kurt,Schlosser,Bucknell University,P&P,459207,625.29112924208,667.56311671148,
Men Collegiate D2,16,95190,Teague,Morris,Williams College,P&P,429383,613.79629794637,681.33696949673,
Men Collegiate D2,17,112999,Zhiyuan,Wang,Dartmouth College,P&P,460266,674.33,695.11082228198,
Men Collegiate Intro,1,153939,Noah,Chabot,Mt. Mansfield Union High School,0:08:32,414869,,,
Men Collegiate Intro,2,112998,Sumit,Dutta,Massachusetts Institute of Technology,0:08:35,467450,,,
Men Collegiate Intro,3,113828,Ankush,Yeturu,Northeastern University,0:08:59,471722,,,
Men Collegiate Intro,4,113827,Nicolas,Latremouille,University of Montreal,0:08:59,,,,
Women Collegiate A,1,53733,Dominique,Danco,McGill University,0:44:52,,460.43,389.03366666667,
Women Collegiate A,2,30691,Valina,Sintal,McGill University,0:44:58,,400,412.22693333333,
Women Collegiate A,3,96391,Samantha,Fox,Drexel University,0:44:58,433301,498.69,435.4202,
Women Collegiate A,4,95177,Debra,Kelsall,McGill University,0:45:02,,485.04,458.61346666667,
Women Collegiate A,5,28663,Leslie,Lupien,Dartmouth College,0:45:26,340936,427.59,481.80673333333,
Women Collegiate A,6,92016,Megan,Northey,University of Delaware,0:45:48,424981,536.92,505,
Women Collegiate A,7,50012,Paige,Williams,Mount Anthony Union High School,0:45:48,376695,511.31,528.19326666667,
Women Collegiate A,8,73481,Emma,Collins,University of New Hampshire,P&P,395189,512.21,551.38653333333,
Women Collegiate A,9,74285,Portia,Cornell,Harvard University,P&P,397192,563.14,574.5798,
Women Collegiate A,10,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,P&P,390174,576.86,597.77306666667,
Women Collegiate A,DNF,92382,Corey,Tucker,Massachusetts Institute of Technology,DNF,422555,574.66,644.1596,
Women Collegiate B,1,76525,Sarah,Shipley,McGill University,0:45:48,,,,
Women Collegiate B,2,76566,Julie,Van der hoop,Massachusetts Institute of Technology,P&P,388174,,,
Women Collegiate B,3,72529,Josephine,Vanloozen,Drexel University,P&P,395693,,,
Women Collegiate C,1,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:32:58,449362,504.31,507.093,
Women Collegiate C,2,92392,Kiana,Frick,US Military Academy,0:33:16,427760,582,526.06035714286,
Women Collegiate C,3,92715,Alexandra,Gimbel,Middlebury College,0:33:16,432127,650.77,545.02771428571,
Women Collegiate C,4,99242,Madeleine,Pascolini campbell,Columbia University-NYC,0:33:16,434194,598.93,563.99507142857,
Women Collegiate C,5,41644,Natasha,Dobrott,Boston College,0:33:16,397489,608.81,582.96242857143,
Women Collegiate C,6,41206,Valerie,Cyr,University of Vermont,0:33:16,365323,697.46,601.92978571429,
Women Collegiate C,7,73437,Lian,Plass,Columbia University-NYC,0:33:16,397474,640.349,620.89714285714,
Women Collegiate C,8,108300,Brianne,Handal,Columbia University-NYC,0:33:22,467870,640.9,639.8645,
Women Collegiate C,9,113002,Sarah,Larue,US Military Academy,0:33:33,455428,647.14,658.83185714286,
Women Collegiate C,10,92860,Hannah,Feinberg,University of Vermont,0:33:33,428610,663.66,677.79921428571,
Women Collegiate C,11,43524,Alice,Stears,Williams College,P&P,368040,703.06971388515,696.76657142857,
Women Collegiate C,12,43523,Danielle,Smith,Dartmouth College,P&P,367613,509.54,715.73392857143,
Women Collegiate C,13,108335,Pamela,Ban,Harvard University,P&P,458686,639.38,734.70128571429,
Women Collegiate C,14,92389,Anna,Geary meyer,Boston University,P&P,425541,599.13987770563,753.66864285714,
Women Collegiate D,1,77508,Miranda,Gajda,University of Vermont,0:24:36,387544,650,542.50683333333,
Women Collegiate D,2,113023,Victoria,Zeuner,Northeastern University,0:24:44,470232,614.73,556.15410416667,
Women Collegiate D,3,73441,Courtney,Anderson,Hamilton College,0:24:44,396409,590.53921957672,569.801375,
Women Collegiate D,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:24:50,429837,663.63,583.44864583333,
Women Collegiate D,5,113830,Madeleine,Ahrens,University of Vermont,0:24:50,414660,650,597.09591666667,
Women Collegiate D,6,113466,Caroline,Cating,Middlebury College,0:25:05,,691.23412698413,610.7431875,
Women Collegiate D,7,113838,Caroline,Kessler,University of Vermont,P&P,414128,650,624.39045833333,
Women Collegiate D,8,113006,Kaitlin,Bender,US Military Academy,P&P,465849,691.24206071429,638.03772916667,
Women Collegiate D,9,113004,Elizabeth,Psiaki,US Military Academy,P&P,460897,653.37,651.685,
Women Collegiate D,10,108768,Yueping,Wang,Rhode Island School of Design,P&P,460945,700.89122116951,665.33227083333,
Women Collegiate D,11,100298,Jessica,Allan,Boston University,P&P,468430,443.51,678.97954166667,
Women Collegiate D,12,108336,Kathryn,Slebodnik,University of New Hampshire,P&P,467429,671.67,692.6268125,
Women Collegiate D,13,108301,Lizzie,Wright,Rhode Island School of Design,P&P,460814,635.56,706.27408333333,
Women Collegiate D,14,113008,Taylor,Endres,US Military Academy,P&P,460901,738.65647248677,719.92135416667,
Women Collegiate D,15,108303,Tia,Blaisbillie,Rhode Island School of Design,P&P,467123,725.99097454365,733.568625,
Women Collegiate D,16,96800,Liliann,Skou,University of Connecticut,P&P,427820,650,747.21589583333,
Women Collegiate Intro,1,113832,Allegra,Simon,Williams College,0:09:18,471942,,,
