Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,28,45,390.1596625,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,7,40,362.91176455078,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,30,111,391.19676274152,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,14,48,320.22965757576,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,14,97,333.43538619043,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,9,33,360.50090097143,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,15,33,391.63253016474,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,23,33,446.94155355417,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),3,99,348.26561556869,
Quabbin RR,2012-04-28,Masters 40+ 4/5,4,67,317.74575637672,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),7,24,282.216,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),14,51,328.84728,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,10,78,306.16075174983,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,18,89,305.65806818182,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),25,63,357.24206896552,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,14,33,369.3006875,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,2,33,290.48540881704,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,7,33,328.64936330261,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,14,33,375.09009492766,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,DNF,32,402.16566666667,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,28,39,443.18648958333,
Scarborough Crit Series,2016-05-15,4-5 Race,29,34,528.111875,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,DNF,20,250.69692122038,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,23,23,242.02917265752,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 1,7,18,283.73263888889,
Hop Brook MTB Race,2018-04-8,Cat 1 M 50+,7,18,278.37041745402,
AC Daughtry Security H2H Race #2 Ringwood Rumble - Marathon,2018-04-15,XCM Men 45+ Cat 1/2/3,3,7,329.86547136056,
Bear Brook Classic,2018-05-12,CAT 1 MEN 50+,10,14,304.47066586592,
Bear Brook Classic,2018-05-12,Cat 1 M 50+,11,14,307.30826023952,
Pats Peak MTB Festival,2018-06-10,Expert Men 50+,2,4,,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,28,64,338.54193854512,
Maine Time Trial #3,2019-07-28,Eddy Merckx Open,4,5,,
Maine Time Trial #4,2019-08-18,Eddy Merckx Open -- Men,4,4,,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,23,45,310.0576175613,
Pavement Ends Gravel Race,2022-04-2,Men 40+,55,137,341.796875,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,13,21,465.02678571429,
Scarborough Crit #2,2022-05-1,Cat 4/5,19,21,517.81032954774,
Scarborough Crit Series #3,2022-05-15,Masters 40+,DNF,16,364.1490677145,
Scarborough Crit Series #3,2022-05-15,Cat 4/5,16,19,503.74462370513,
Scarborough Crit #4,2022-05-22,Masters 40+,DNF,16,,
Scarborough Crit #4,2022-05-22,Cat 4/5,26,26,522.32387044394,
MAINEly Gravel,2022-08-13,Overall Male,41,90,296.86046511628,
2023 Rumford Gravel,2023-06-24,Long Course Male,30,55,353.88888888889,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 60-64,6,9,563.75,
Bear Brook Classic,2023-09-30,Men Marathon 40+,13,24,350,
Pavement Ends Gravel Race,2024-04-13,Men 55+,17,66,,
Rasputitsa,2024-04-20,Open Men,169,872,,
