Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2015-03-22,Women Cat 4,10,15,615.00323809524,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,3,6,544.30483111729,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,6,10,600,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,2,23,523.09378787879,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,1,17,498.65551464517,
Sunshine GP-Pinellas Park,2016-03-20,Women  3,6,10,523.415,
Florida State Championship Crit,2016-04-2,Women Cat 3,2,8,458.42967269892,
SERC #5/GSC #4,2018-05-6,Cat 1 EXPERT F 15-59,1,3,,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT F 15-59,2,6,357.51894313409,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT F 15-59,1,3,,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT F 15-59,3,6,391.66666666667,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT F 15-59,1,5,,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT F 15-59,1,5,,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT F 15-59,1,4,,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT F 15-59,1,6,319.64871732092,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT F 15-59,1,3,,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT F 15-59,1,4,,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT F 15-59,1,7,339.65541106839,
Coconut Cup Series,2022-02-6,Women EXPERT  Cat 1,2,3,,
