Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown’s Subaru,39:02:00,309437,357.71,291.5755,
Men Cat 3/4  ,2,74941,Adam,Diem,Integrated Sports Medicine p/b Brown's Subaru,st,,345.6,298.515875,
Men Cat 3/4  ,3,22080,Jeff,Godfrey,Thru It All Body Shop,st,317722,325.78,305.45625,
Men Cat 3/4  ,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,st,374834,434.76,312.396625,
Men Cat 3/4  ,5,29987,Alec,White,QCW Cycling p.b. Breakawaybikes.com,st,344506,315.79,319.337,
Men Cat 3/4  ,6,34564,?,Max,Rensselaer,st,359925,381,326.277375,
Men Cat 3/4  ,7,5229,Jack,Drummond,Bicycle Therapy / Melitta,st,257631,350.65,333.21775,
Men Cat 3/4  ,8,6117,Brendan,Mcgrath,Bicycle Therapy,st,294033,361.25,340.158125,
Men Cat 3/4  ,9,22053,Gerald,Burkett,James River Velo Sport,st,97936,389.49,347.0985,
Men Cat 3/4  ,10,18816,Kenny,Mcneill,Northeastern University,st,311527,364.25,354.038875,
Men Cat 3/4  ,11,74275,Scott,Kapelewski,Green Line Velo,st,382807,570.59,360.97925,
Men Cat 3/4  ,12,93903,Chris,Baker,MIT,st,402791,504.29,367.919625,
Men Cat 3/4  ,13,10255,Dominic,Caiazzo,Green Line Velo,39:14:00,309324,341.55,374.86,
Men Cat 3/4  ,14,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,st,361461,403.26,381.800375,
Men Cat 3/4  ,15,43618,Maxwell,Nagel,Green Line Velo,st,368862,601.2,388.74075,
Men Cat 3/4  ,16,30127,Zack,Hutchins,QCW cycling p.b. Breakawaybikes.com,39:44:00,,361.42974825412,395.681125,
Men Cat 3/4  ,17,7092,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,39:51:00,278103,355.94,402.6215,
Men Cat 3/4  ,18,2807,Willem,Heydendael,Bicycle Therapy / Melitta,40:15:00,197450,397.19,409.561875,
Men Cat 3/4  ,19,18162,Drake,Jordan,PTuning,2 Laps,272139,410.5,416.50225,
Men Cat 3/4  ,20,23698,Gabriella,Allong,US Military Academy,3 Laps,213627,350,437.323375,
Men Cat 3/4  ,21,23714,Samuel,Cowans,unattached,,313484,368.72,437.323375,
Men Cat 3/4  ,22,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,407.92,437.323375,
Men Cat 3/4  ,23,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown’s Subaru,,372341,438.47,437.323375,
Men Cat 3/4  ,24,9111,Ford,Murphy,Northeastern University,,314892,409.1,437.323375,
Men Collegiate A,1,9955,Kai,Wiggins,Middlebury College,1:01:54,300855,313.57,267.1975,
Men Collegiate A,2,9111,Ford,Murphy,Northeastern University,1:02:01,314892,409.1,271.43763888889,
Men Collegiate A,3,6830,Wesley,Kline,Pennsylvania State University,1:02:13,283449,280.49,275.67777777778,
Men Collegiate A,4,24924,Luke,Lukas,Lindsey Wilson College,1:02:13,205779,328.61,279.91791666667,
Men Collegiate A,5,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:02:16,338202,300.87,284.15805555556,
Men Collegiate A,6,45156,Wyatt,Myers,Lindsey Wilson College,1:02:21,352888,331.77,288.39819444444,
Men Collegiate A,7,45944,Jules,Goguely,Rhode Island School of Design,1:02:21,373958,364.59,292.63833333333,
Men Collegiate A,8,71350,Michael,Oltman,University of Pittsburgh,1:02:21,374912,368.59,296.87847222222,
Men Collegiate A,9,33465,Cory,Small,University of Vermont,1:02:22,350750,342.38,301.11861111111,
Men Collegiate A,10,8528,Thomas,Barnett,Providence College,1:02:22,247838,271.52,305.35875,
Men Collegiate A,11,41515,Brett,Wachtendorf,Pennsylvania State University,1:01:19,344034,337.92,309.59888888889,
Men Collegiate A,12,45178,Julian,Georg,Syracuse University,1:01:20,272704,306.71,313.83902777778,
Men Collegiate A,13,29724,Etienne,Moreau,Queens University,1:01:21,,252.34,318.07916666667,
Men Collegiate A,14,5213,David,Dawson,Philadelphia University,1:01:24,250197,293.49,322.31930555556,
Men Collegiate A,15,10255,Dominic,Caiazzo,Northeastern University,1:01:24,309324,341.55,326.55944444444,
Men Collegiate A,16,18816,Kenny,Mcneill,Northeastern University,1:01:24,311527,364.25,347.76013888889,
Men Collegiate A,17,43600,Daniel,Lazier,Bucknell University,1:01:24,374463,345,347.76013888889,
Men Collegiate A,18,92674,Benjamin,Woolston,Massachusetts Institute of Technology,1:01:24,370557,250,347.76013888889,
Men Collegiate A,19,22499,Matt,Waller,Pennsylvania State University,1:01:24,249208,295.66,347.76013888889,
Men Collegiate A,20,41677,Zachary,Isaacs,Middlebury College,1:01:25,310212,409.13,347.76013888889,
Men Collegiate A,21,49916,Cameron,Mcphaden,Queens University,1:01:26,500992,354.58,347.76013888889,
Men Collegiate A,22,34564,?,Max,Rensselaer Polytechnic Institute,1:01:26,359925,381,347.76013888889,
Men Collegiate A,23,20790,Noah,Epstein,Tufts University,1:01:26,305777,406.25,347.76013888889,
Men Collegiate A,24,8999,Alden,Suokko,Killington Mountain School,1:01:26,299713,369.9,347.76013888889,
Men Collegiate A,25,73487,Matthew,Lloydthomas,Yale University,1:01:30,320674,343.52,368.96083333333,
Men Collegiate A,26,23714,Samuel,Cowans,Bucknell University,1:01:39,313484,368.72,375.32104166667,
Men Collegiate A,27,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:01:41,337398,367.12,375.32104166667,
Men Collegiate A,28,31756,Alex,Borsuk,Pennsylvania State University,P&P,347692,328.61890029339,381.68125,
Men Collegiate A,29,7522,Taylor,Schwartz,Tufts University,P&P,234714,404.75,385.92138888889,
Men Collegiate A,30,78391,Andrew,Baker,University of Delaware,P&P,368815,406.58,390.16152777778,
Men Collegiate A,31,73499,Russell,Grindstaff,New York University,P&P,306374,450.57,394.40166666667,
Men Collegiate A,32,5185,Kyle,Gheres,Pennsylvania State University,P&P,255477,391.36,398.64180555556,
Men Collegiate A,33,26189,Greg,Mcelravy,University of Vermont,P&P,341072,418.38,402.88194444444,
Men Collegiate A,34,73514,Sean,Mcintyre,Pennsylvania State University,DNF,396034,,,
Men Collegiate A,35,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,,,
Men Collegiate A,36,5291,Cecilia,Davis-hayes,Columbia University-NYC,DNF,285638,,,
Men Collegiate A,37,1102,Lenore,Pipes,Cornell University,DNF,273047,,,
Men Collegiate B,1,27935,Jacob,Warshaw,University of Vermont,0:47:57,329838,337.76,361.30715690302,
Men Collegiate B,2,85159,Bryan,Lewis,University of Virginia,0:48:00,354762,427.45173024596,364.05067662664,
Men Collegiate B,3,70329,Noah,Barrow,Killington Mountain School,0:48:01,386523,420.86,366.79419635025,
Men Collegiate B,4,52959,Lucas,Farr,University of Virginia,0:48:01,366654,426.89,369.53771607386,
Men Collegiate B,5,74824,Sean,Burger,Temple University,0:48:01,395327,498.49,372.28123579747,
Men Collegiate B,6,91088,Vince,Dunne,Drexel University,0:48:01,414803,378.27101041667,375.02475552109,
Men Collegiate B,7,73492,Joshua,Feltner,University of New Hampshire,0:48:01,395154,447.88,377.7682752447,
Men Collegiate B,8,73490,Simon,Vidal,New York University,0:48:01,381142,446.8,380.51179496831,
Men Collegiate B,9,73516,Jonathan,Lange,University of Vermont,0:48:01,387486,430.48,383.25531469192,
Men Collegiate B,10,92289,Christopher,Frvetel,Queens University,0:48:01,,400,385.99883441553,
Men Collegiate B,11,27936,Brandon,King,University of Connecticut,0:48:01,335622,408.43,388.74235413915,
Men Collegiate B,12,65985,Samuel,Margolis,Saucon Valley HS,0:48:01,368379,368.19,391.48587386276,
Men Collegiate B,13,19092,Brian,Case,Bucknell University,0:48:01,311143,422.43,394.22939358637,
Men Collegiate B,14,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:48:01,371009,599.4143920848,396.97291330998,
Men Collegiate B,15,43316,Drew,Kogon,New York University,0:48:01,313290,441.47,399.7164330336,
Men Collegiate B,16,8889,Luke,Thomas,Rochester Institute of Technology,0:48:01,280461,425.19,402.45995275721,
Men Collegiate B,17,1858,Leon,Lyakovetsky,New York University,0:48:01,257599,355.89365079365,405.20347248082,
Men Collegiate B,18,73488,David,Migl,Harvard University,0:48:01,301971,503.32,407.94699220443,
Men Collegiate B,19,73507,Bryan,Berman,Temple University,0:48:01,371716,485.65,410.69051192805,
Men Collegiate B,20,39793,Christopher,Barr,University of New Hampshire,0:48:01,340174,490.42,413.43403165166,
Men Collegiate B,21,32554,Corey,Anderson,Pennsylvania State University,0:48:01,341638,408.66,444.9845084732,
Men Collegiate B,22,74275,Scott,Kapelewski,Northeastern University,0:48:01,382807,570.59,444.9845084732,
Men Collegiate B,23,73513,Daniel,Mullen,Temple University,0:48:01,395334,438.09141832834,444.9845084732,
Men Collegiate B,24,43618,Maxwell,Nagel,Northeastern University,0:48:01,368862,601.2,444.9845084732,
Men Collegiate B,25,92408,Blake,Bogden,Queens University,0:48:01,,400,444.9845084732,
Men Collegiate B,26,43487,Alec,Cunningham,University of New Hampshire,0:48:01,311452,341.52,444.9845084732,
Men Collegiate B,27,28687,Cameron,Piper,Villanova University,0:48:01,343054,400,444.9845084732,
Men Collegiate B,28,73467,George,Emanuel,Harvard University,0:48:01,395849,542.26,444.9845084732,
Men Collegiate B,29,23442,Connor,Ryan,University of Pennsylvania,0:48:01,321260,350.6,444.9845084732,
Men Collegiate B,30,73518,Brian,Markman,Pennsylvania State University,0:48:01,393381,420.79,444.9845084732,
Men Collegiate B,31,54266,Michael,Farrell,Queens University,0:48:01,99649,408.55717244574,444.9845084732,
Men Collegiate B,32,9195,Paul,Lamarche,University of Vermont,0:48:01,320618,498.99,444.9845084732,
Men Collegiate B,33,29710,Randy,Lee,D'Youville College,0:48:01,424626,394.07,444.9845084732,
Men Collegiate B,34,17600,Patrick,Murphy,University of Vermont,0:48:01,301904,431.8816430934,444.9845084732,
Men Collegiate B,35,92290,Edward,Mullen,Temple University,0:48:01,396284,400,444.9845084732,
Men Collegiate B,36,47351,William,Suhring,University of Virginia,0:48:01,282145,479.14772727273,444.9845084732,
Men Collegiate B,37,59873,Nick,Smith,Boston University,0:48:01,397637,446.46,444.9845084732,
Men Collegiate B,38,92292,Emory,Kuo,University of Pennsylvania,0:48:01,296105,400,444.9845084732,
Men Collegiate B,39,43616,Adam,Fender,Temple University,0:48:01,370180,414.35,444.9845084732,
Men Collegiate B,40,47934,Ian,Gielar,Rochester Institute of Technology,0:48:01,359942,568.34,444.9845084732,
Men Collegiate B,41,49889,Tanner,Devoe,Princeton University,0:48:01,375115,514.74,444.9845084732,
Men Collegiate B,42,43641,David,Reich,Pennsylvania State University,0:48:01,256031,493.96,444.9845084732,
Men Collegiate B,43,49893,Jason,Leblanc,Queens University,0:48:18,,431.02,476.53498529474,
Men Collegiate B,44,73571,Timothy,Schaffer,Columbia University-NYC,0:48:27,297840,442.84,479.27850501836,
Men Collegiate B,45,73743,Jarvis,Lee,Boston University,P&P,374467,449.91,482.02202474197,
Men Collegiate B,46,161679,Jimmi,Hayes,University of Vermont,P&P,306894,406.17,484.76554446558,
Men Collegiate B,47,56429,Christopher,Welch,Killington Mountain School,P&P,371518,438.16,487.50906418919,
Men Collegiate B,48,73521,Derek,Wladyka,Drexel University,P&P,397688,543.6,490.25258391281,
Men Collegiate B,49,47944,Nicholas,Esposito,Northeastern University,P&P,361646,516.55,492.99610363642,
Men Collegiate B,50,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,DNF,275366,,,
Men Collegiate B,51,43588,Connor,Reardon,Rochester Institute of Technology,DNF,367593,,,
Men Collegiate B,52,73554,Cheng,Li,Pennsylvania State University,DNF,361747,,,
Men Collegiate B,53,28782,Alex,Breakstone,Bucknell University,DNF,326136,,,
Men Collegiate B,54,49911,Tyler,Fitzgerald,University of Vermont,DNF,368489,,,
Men Collegiate B,55,73515,Ian,Kola,University of Vermont,DNF,387865,,,
Men Collegiate B,56,27941,Dana,Greenlaw,University of Vermont,DNF,290962,,,
Men Collegiate C,1,91968,Brian,Alba,Northeastern University,0:40:53,426305,527.27272727273,411.11666666667,
Men Collegiate C,2,92294,Adam,Lovell,University of New Hampshire,0:41:13,376975,500,414.40864197531,
Men Collegiate C,3,65010,Jason,Hammond,University of Delaware,0:41:13,383744,449.23485141637,417.70061728395,
Men Collegiate C,4,31678,Sam,Nussenzweig,Bethesda Chevy Chase High School,0:41:13,340554,451,420.99259259259,
Men Collegiate C,5,92678,Andre,Vogel,University at Buffalo,0:41:13,,500,424.28456790123,
Men Collegiate C,6,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:41:13,400146,550.95,427.57654320988,
Men Collegiate C,7,92298,Cody,Moore,Pennsylvania State University,0:41:13,423029,500,430.86851851852,
Men Collegiate C,8,66909,Cole,Reece,Emmaus High School,0:41:13,325336,427.84,434.16049382716,
Men Collegiate C,9,92675,Alexander,Gaidis,Brown University,0:41:13,390792,500,437.4524691358,
Men Collegiate C,10,43549,Conor,Madison,University of New Hampshire,0:41:13,370564,470.1,440.74444444444,
Men Collegiate C,11,50871,Adam,Jones,Massachusetts Institute of Technology,0:41:13,122160,538.12,444.03641975309,
Men Collegiate C,12,38706,Matthew,Li,Massachusetts Institute of Technology,0:41:13,289578,526.44,447.32839506173,
Men Collegiate C,13,50042,Zachary,Whitlock,Edmund Burke School,0:41:13,375870,452.48,450.62037037037,
Men Collegiate C,14,29729,Sean,Gribbin,University of New Hampshire,0:41:13,19,559.84,453.91234567901,
Men Collegiate C,15,92303,Michael,Poland,Shippensburg University of Pennsylvania,0:41:13,,500,457.20432098765,
Men Collegiate C,16,28093,John,Mcspedon,Princeton University,0:41:13,338352,527.19,460.4962962963,
Men Collegiate C,17,92410,Sam,Konstantinov,Temple University,0:41:13,426687,500,463.78827160494,
Men Collegiate C,18,73496,Andrew,Artz,Pennsylvania State University,0:41:13,394618,539.47,467.08024691358,
Men Collegiate C,19,91684,Benjamin,Cook,Rutgers University-New Brunswick,0:41:13,424618,462.22321775564,470.37222222222,
Men Collegiate C,20,92342,Jan-martin,Wilk,Yale University,0:41:13,424265,500,473.66419753086,
Men Collegiate C,21,45934,John,Micozzi,University of New Hampshire,0:41:13,369097,588.09,483.54012345679,
Men Collegiate C,22,4519,Michael,Eck,Massachusetts Institute of Technology,0:41:13,281047,574.45,483.54012345679,
Men Collegiate C,23,74841,Andrew,Perez,University of Vermont,0:41:13,397521,581.08094492705,483.54012345679,
Men Collegiate C,24,73497,Casey,Verrichia,University of Connecticut,0:41:13,339090,567.41,483.54012345679,
Men Collegiate C,25,28680,Alexander,Buell,University of New Hampshire,0:41:13,343024,527.01,483.54012345679,
Men Collegiate C,26,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:42:11,376424,601.66,493.41604938272,
Men Collegiate C,27,92343,Teddy,Cleveland,Tufts University,0:42:26,426601,500,496.70802469136,
Men Collegiate C,28,19702,Thomas,Bailey,Villanova University,0:42:30,321298,436.84,500,
Men Collegiate C,29,92626,James,Read,Pennsylvania State University,0:42:41,415239,500,504.93796296296,
Men Collegiate C,30,92676,Nicholas,Fanning,Northeastern University,0:42:41,428428,500,504.93796296296,
Men Collegiate C,31,73524,Dean,Zeffer,Lehigh University,0:42:46,396575,436.83,509.87592592593,
Men Collegiate C,32,26181,Thomas,Calcagni,Drexel University,0:43:42,322232,542.2,513.16790123457,
Men Collegiate C,33,49445,Samuel,Carroll,Pennsylvania State University,0:43:49,85425,414.72,516.45987654321,
Men Collegiate C,34,73553,Jeekang,Choi,Pennsylvania State University,0:43:59,396996,623.84,521.39783950617,
Men Collegiate C,35,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:44:01,190711,583.81,521.39783950617,
Men Collegiate C,36,10225,Andrew,Black,University of Delaware,P&P,262562,647.96,526.33580246914,
Men Collegiate C,37,92304,Steven,Robare,Bucknell University,P&P,423483,500,529.62777777778,
Men Collegiate C,38,28675,Robert,Rockmore,Tufts University,P&P,342940,500,532.91975308642,
Men Collegiate C,39,92301,Edward,Prescott,Bucknell University,P&P,415432,500,536.21172839506,
Men Collegiate C,40,43567,Robert,Newcomb,Cornell University,P&P,368310,423.97,539.5037037037,
Men Collegiate C,41,73498,Travis,Mattison,University of New Hampshire,P&P,380020,554,542.79567901235,
Men Collegiate C,42,92305,Andric,Heney,Queens University,P&P,,500,546.08765432099,
Men Collegiate C,43,92309,Luke,Mcdonald,Queens University,P&P,,500,549.37962962963,
Men Collegiate C,44,84134,Mitchell,Ernst,Pennsylvania State University,P&P,428634,473.09785507246,552.67160493827,
Men Collegiate C,45,73531,Tom,Ogrady,Massachusetts Institute of Technology,P&P,396100,605.15,555.96358024691,
Men Collegiate C,46,92346,William,Stockton,Tufts University,P&P,426637,500,559.25555555556,
Men Collegiate C,47,58097,Austin,Bradley,University of Pittsburgh,P&P,380009,583.57,562.5475308642,
Men Collegiate C,48,92677,Mikesh,Patel,Southern Lehigh High School,P&P,,500,565.83950617284,
Men Collegiate C,49,18054,Adam,Fulcher,Maret School,P&P,306953,567.43,569.13148148148,
Men Collegiate C,50,43593,James,Curtis,Rochester Institute of Technology,P&P,0367450,508.11911111111,572.42345679012,
Men Collegiate C,51,92679,Colin,Cattral,Queens University,P&P,,500,575.71543209877,
Men Collegiate C,52,43607,Stephan,Kadauke,University of Pennsylvania,DNF,368719,,,
Men Collegiate C,53,92302,Dylan,Cole kink,Brown University,DNF,427512,,,
Men Collegiate C,54,92300,Andrew,Hess,Pennsylvania State University,DNF,422349,,,
Men Collegiate C,55,45929,Brian,Barringer,University of Delaware,DNF,370713,,,
Men Collegiate D,1,47444,Daniel,Jones,Columbia University-NYC,0:23:42,290193,600,510,
Men Collegiate D,2,87519,Tyler,Sundquist,Harford County Public High School,0:24:08,413860,415.67413445459,514.73684210526,
Men Collegiate D,3,92680,Colin,Meyer,Harvard University,0:24:08,426213,600,519.47368421053,
Men Collegiate D,4,92692,Brayden,Ridley,Queens University,0:24:08,,600,524.21052631579,
Men Collegiate D,5,92696,Ryan,Clee,Temple University,0:24:08,426747,600,528.94736842105,
Men Collegiate D,6,45940,David,Neider,University of New Hampshire,0:24:08,370301,613.49,533.68421052632,
Men Collegiate D,7,91625,Christopher,Baccash,Drexel University,0:24:08,423581,493.92587152778,538.42105263158,
Men Collegiate D,8,92307,Adam,Cordi,Drexel University,0:24:08,427771,600,543.15789473684,
Men Collegiate D,9,35334,Nicholas,Rodriguez,New York University,0:24:08,424008,600,547.89473684211,
Men Collegiate D,10,92329,Artur,Belov,New York University,0:24:08,427704,600,552.63157894737,
Men Collegiate D,11,92318,Adam,Pressel,University of Pittsburgh,0:24:08,424188,600,557.36842105263,
Men Collegiate D,12,96382,Phil,Learmonth,Northeastern University,0:24:08,428064,600,562.10526315789,
Men Collegiate D,13,92409,Alex,Aul,University of Pittsburgh,0:24:08,424113,600,566.84210526316,
Men Collegiate D,14,92359,Nicholas,Sondej,Massachusetts Institute of Technology,0:25:00,427604,600,571.57894736842,
Men Collegiate D,15,92325,Matthew,Matusky,Rutgers University-New Brunswick,0:25:07,427189,600,576.31578947368,
Men Collegiate D,16,92323,Max,Menken,University of Vermont,0:25:25,423671,600,588.15789473684,
Men Collegiate D,17,92313,Andrew,Keenan,Drexel University,0:25:25,423743,600,588.15789473684,
Men Collegiate D,18,92348,Ian,Lengel,Rochester Institute of Technology,0:25:25,425702,600,588.15789473684,
Men Collegiate D,19,92334,Russell,Contino,University of New Hampshire,0:25:25,424173,600,588.15789473684,
Men Collegiate D,20,92315,Daniel,Basch,Rutgers University-New Brunswick,0:25:55,427519,600,600,
Men Collegiate D,21,92690,Jacob,Haines,D'Youville College,0:26:41,390755,600,611.84210526316,
Men Collegiate D,22,92326,Joshua,Qian,New York University,0:26:41,425268,600,611.84210526316,
Men Collegiate D,23,92314,David,Chen,New York University,0:26:41,424219,600,611.84210526316,
Men Collegiate D,24,92688,Sean,Breen,University of Vermont,0:26:41,428409,600,611.84210526316,
Men Collegiate D,25,92694,David,Castaneda,University of Vermont,0:26:52,428344,600,623.68421052632,
Men Collegiate D,26,92320,Rodney,Mosier,University of Connecticut,1 Lap,428211,600,628.42105263158,
Men Collegiate D,27,73472,Joseph,Slamm,Northeastern University,1 Lap,395795,700.48,633.15789473684,
Men Collegiate D,28,91077,Danish,Dhamani,Drexel University,1 Lap,424851,537.5,637.89473684211,
Men Collegiate D,29,92333,Andrew,Thivierge,University of Connecticut,1 Lap,425138,600,642.63157894737,
Men Collegiate D,30,47935,Jeff,Meyerlorentson,University of Vermont,1 Lap,372785,596.16,647.36842105263,
Men Collegiate D,31,92366,Michael,Sanchez,University of New Hampshire,1 Lap,427886,600,652.10526315789,
Men Collegiate D,32,73471,Brandon,Masterman,New York University,1 Lap,383414,681.69,656.84210526316,
Men Collegiate D,33,10282,Nickolas,Kirkner,Drexel University,1 Lap,305921,603.25,661.57894736842,
Men Collegiate D,34,92685,Lloyd,Hill,Tufts University,1 Lap,427642,600,666.31578947368,
Men Collegiate D,35,92723,Cory,Fox,University of Connecticut,1 Lap,428693,600,671.05263157895,
Men Collegiate D,36,92338,Benjamin,Rathsmill,Cornell University,1 Lap,425693,600,675.78947368421,
Men Collegiate D,37,27997,Andreas,Wolfe,Boston College,1 Lap,236805,600,680.52631578947,
Men Collegiate D,38,92682,Dan,Schwarz,University of Pennsylvania,DNF,426548,,,
Men Collegiate Intro,1,92695,Arthur,Anderson,Massachusetts Institute of Technology,0:12:59,428140,600,510,
Men Collegiate Intro,2,92686,Adam,Rivas,Dartmouth College,0:13:01,422202,600,528,
Men Collegiate Intro,3,92687,Luke,George,Boston College,0:13:07,428649,600,546,
Men Collegiate Intro,4,92700,Cody,Gielar,Rochester Institute of Technology,0:13:11,375071,600,564,
Men Collegiate Intro,5,92707,Andre,Chusan,Princeton University,0:13:14,390925,600,582,
Men Collegiate Intro,6,92693,Shawn,Quinn,Boston College,0:13:21,428536,600,600,
Men Collegiate Intro,7,92704,Sebastien,Lachance-barrett,Cornell University,0:13:34,425036,600,618,
Men Collegiate Intro,8,92363,Siyuan,Ren,Yale University,0:13:52,424229,600,636,
Men Collegiate Intro,9,92724,Eric,Bellomo,Villanova University,0:14:40,425040,600,654,
Men Collegiate Intro,10,92360,Matthew,Albano,Rutgers University-New Brunswick,0:15:51,425672,600,672,
Men Collegiate Intro,11,92699,Stephen,Jaeger,Pennsylvania State University,DNF,423147,,,
Women Collegiate A,1,1102,Lenore,Pipes,Cornell University,0:46:27,273047,289.35,370.92016666667,
Women Collegiate A,2,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:46:27,285638,400,389.53513888889,
Women Collegiate A,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:47:07,306824,482.61,408.15011111111,
Women Collegiate A,4,1671,Ellen,Noble,Kennebunk High School,0:47:24,282412,426.52,426.76508333333,
Women Collegiate A,5,2871,Elizabeth,White,University of Vermont,0:47:24,209806,611.37,445.38005555556,
Women Collegiate A,6,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:47:24,386021,538.65,463.99502777778,
Women Collegiate A,7,92376,Sara,Giopannetti,Queens University,0:47:24,,400,482.61,
Women Collegiate A,8,43615,Travis,Rabbit,Yale University,0:47:32,368373,535.36,501.22497222222,
Women Collegiate A,9,45948,Erin,Spaulding,University of New Hampshire,0:47:44,371896,569.76,519.83994444444,
Women Collegiate A,10,23698,Gabriella,Allong,Us Military Academy,0:47:54,213627,400,538.45491666667,
Women Collegiate A,11,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,555.33,557.06988888889,
Women Collegiate A,12,43517,Karen,Lam,New York University,P&P,328020,557.06,575.68486111111,
Women Collegiate A,13,92709,Claire,Varekdom,Bethesda Chevy Chase High School,DNF,,,,
Women Collegiate B,1,74817,Marisa,Rorabaugh,University of Vermont,0:47:24,400535,620.54,510,
Women Collegiate B,2,92378,Victoria,Giangrande,Queens University,0:47:24,,600,528.42333333333,
Women Collegiate B,3,92016,Megan,Northey,University of Delaware,0:47:24,424981,519.04554349214,546.84666666667,
Women Collegiate B,4,92377,Antonina,Hafner,Harvard University,0:47:24,425739,600,565.27,
Women Collegiate B,5,92379,Nichola,Bendle,Queens University,0:47:24,,600,583.69333333333,
Women Collegiate B,6,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:47:24,340844,637.05,602.11666666667,
Women Collegiate B,7,61858,Turner,Ramsay,Killington Mountain School,P&P,381950,607.17,620.54,
Women Collegiate B,8,74285,Portia,Cornell,Harvard University,P&P,397192,672.84,638.96333333333,
Women Collegiate B,9,74818,Amanda,Schevers,Queens University,P&P,,656.21,657.38666666667,
Women Collegiate B,10,73482,Anna,Janas,Columbia University-NYC,P&P,378827,605.28,675.81,
Women Collegiate B,11,43533,Elizabeth,Pettitt,University of New Hampshire,P&P,368710,657.56,694.23333333333,
Women Collegiate B,12,10322,Lisa,Thompson,Northeastern University,P&P,307706,657.31,712.65666666667,
Women Collegiate B,13,74289,Megan,Schindler,University of Vermont,DNF,396048,,,
Women Collegiate C,1,66920,Paige,Shumskas,CB High School East,0:41:16,384168,550.19422645607,504.47120413059,
Women Collegiate C,2,91963,Rachel,Diaz granados,Northeastern University,0:41:16,422419,580.48660281385,513.1938219369,
Women Collegiate C,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:41:16,422555,600,521.91643974321,
Women Collegiate C,4,18053,Sophie,Mittelstadt,Bethesda Chevy Chase High School,0:41:16,301843,638.93,530.63905754952,
Women Collegiate C,5,92384,Courtney,Coston,Queens University,0:41:16,,600,539.36167535583,
Women Collegiate C,6,92383,Lily,Rogers,Columbia University-NYC,0:41:16,422957,600,548.08429316214,
Women Collegiate C,7,73481,Emma,Collins,University of New Hampshire,0:41:16,395189,658.25,556.80691096845,
Women Collegiate C,8,18057,Svetlana,Mack,Einsten High School,0:41:16,272062,537.3,565.52952877476,
Women Collegiate C,9,32118,Gabrielle,Longchamp,Hunterdon Central,0:41:25,320230,645.64,574.25214658107,
Women Collegiate C,10,41206,Valerie,Cyr,University of Vermont,0:42:02,365323,575.26342794872,582.97476438738,
Women Collegiate C,11,74287,Sara,Perlmutter,D'Youville College,0:42:24,398771,625.1796855373,591.69738219369,
Women Collegiate C,12,73425,Tess,Timmes,Boston University,0:42:29,397727,600.84,600.42,
Women Collegiate C,13,73564,Catherine,Bergeron,Temple University,0:42:32,395326,751.35,609.14261780631,
Women Collegiate C,14,49913,Alissa,Peterson,University of Vermont,0:42:32,368678,738,617.86523561262,
Women Collegiate C,15,92710,Megan,Mackenzie,Colby College,0:42:32,377248,600,626.58785341893,
Women Collegiate C,16,74291,Nina,Mccarthy,University of Vermont,0:42:32,399886,774.53,635.31047122524,
Women Collegiate C,17,92389,Anna,Geary meyer,Boston University,0:42:38,425541,600,648.3943979347,
Women Collegiate C,18,50986,Hannah,Dhonau,Colby College,0:42:38,346406,600,648.3943979347,
Women Collegiate C,19,92711,Ariana,Adler,University of Connecticut,0:43:51,428620,600,665.83963354732,
Women Collegiate C,20,76548,Courtney,Dobrott,Northeastern University,0:43:51,428633,644.80299885748,665.83963354732,
Women Collegiate C,21,72529,Josephine,Vanloozen,Drexel University,P&P,395693,793.60016673164,678.92356025679,
Women Collegiate C,22,74821,Simone,Bailey,University of Vermont,DNF,400143,,,
Women Collegiate D,1,92387,Tanya,Boulanova,Boston University,0:26:23,424985,650,585,
Women Collegiate D,2,73437,Lian,Plass,Columbia University-NYC,0:26:23,397474,650,606.66666666667,
Women Collegiate D,3,92712,Jie,Gao,Rhode Island School of Design,0:26:23,425231,650,628.33333333333,
