First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Volk,The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,2,12,357.74138009747,
Evelyn,Korbich,The Nittany Stage Race - GC,2015-08-2,Women 3-4,8,12,503.01356079976,
Evelyn,Korbich,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,7,12,491.525,
Monica,Volk,The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,2,12,344.70652777778,
Monica,Volk,The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,2,14,357.76085714286,
Evelyn,Korbich,The Nittany Stage Race - RR,2015-08-1,Women 3-4,9,17,523.2907597803,
Deborah,Leedalebrown,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,4,25,380.24945629027,
Andrea,Maher,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,13,25,489.90180603835,
Nicole,Ragonese,Giro del Cielo - GC,2015-06-21,Women Cat 4,13,19,602.43849146887,
Danielle,Ferland,Giro del Cielo - GC,2015-06-21,Women Cat 4,18,19,665.50283763894,
Deborah,Leedalebrown,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,12,19,518.41034922528,
Danielle,Ferland,Giro del Cielo - RR,2015-06-21,Women Cat 4,13,19,605.03225714645,
Deborah,Leedalebrown,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,2,20,371.53891522977,
Andrea,Maher,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,19,20,582.5754741359,
Nicole,Ragonese,Giro del Cielo - Crit,2015-06-20,Women Cat 4,15,24,599.1215601835,
Danielle,Ferland,Giro del Cielo - Crit,2015-06-20,Women Cat 4,16,24,606.60734027526,
Amy,Cutler,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,5,30,286.70678888889,
Amy,Cutler,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,9,48,314.67322222222,
Amy,Cutler,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,2,42,282.3476984127,
Amy,Cutler,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,4,32,296.59596778305,
Amy,Cutler,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,1,38,284.22509405883,
Amy,Cutler,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,9,23,327.95890909091,
Amy,Cutler,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,3,36,288.50440740741,
Amy,Cutler,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,91,110,424.00094117647,
Amy,Cutler,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,1,50,321.11583333333,
Amy,Cutler,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,10,57,283.81577777778,
Amy,Cutler,Midtown Grand Prix,2013-05-10,Women Pro/1/2,8,42,293.551075,
Amy,Cutler,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,30,70,304.85482847143,
Amy,Cutler,Ris Van Bethel,2013-03-10,Women – ,1,30,341.88416666667,
Amy,Cutler,Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,5,24,324.97488888889,
Amy,Cutler,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,23,54,274.58599577849,
