Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Junior 13-15,4,9,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,23,33,253.28683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,78,89,224.75843605828,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,69,89,198.68539029624,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,9,53,155.85938277542,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,31,58,254.50924484326,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,26,43,233.57042156863,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,33,51,266.96213636364,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,32,49,257.97944736842,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,DNF,24,265.58408722931,
