Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,236681,Peter,Collins,,3:15:23,632290,385.7736419816,338.40833973781,
Men Cat 3,2,237373,Josiah,Langstaff,Pacific Office Automation Cycling,3:15:23,624612,444.55798358264,341.03153573948,
Men Cat 3,3,241711,Ben,Elumbaugh,Tri Town Bicycles,3:15:26,624956,294.25359958567,343.65473174115,
Men Cat 3,4,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,3:15:38,525114,364.05074998096,346.27792774282,
Men Cat 3,5,236680,Ted,Collins,Forza Portland,3:15:38,623256,446.08455658797,348.90112374449,
Men Cat 3,6,237673,Finn,West,ACT,3:15:41,635381,450.26365758078,351.52431974617,
Men Cat 3,7,175244,Zachary,Michaels,Red Kilo,3:15:45,575342,300,354.14751574784,
Men Cat 3,8,254038,Max,Garvey,UBC Cycling Team,3:15:46,,369.06995975261,356.77071174951,
Men Cat 3,9,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,3:15:49,618522,371.0918150074,359.39390775118,
Men Cat 3,10,241878,Sean,Mcbain,Red Kilo,3:15:52,,300,362.01710375285,
Men Cat 3,11,175306,Ryan,Styrk,Fount Cycling Guild,3:15:53,572541,347.23792308636,364.64029975452,
Men Cat 3,12,243162,Vincent,Moser,A-D Racing,3:15:55,610362,380.51463901904,367.2634957562,
Men Cat 3,13,206822,Joshua,Keating,Mercedes-Benz,3:16:01,611806,372.12344966888,369.88669175787,
Men Cat 3,14,179789,Monty,Rigby,TeamDEVO,3:16:03,,300,372.50988775954,
Men Cat 3,15,196620,Sterling,Quinn,ACT,3:16:07,457930,356.19458706505,375.13308376121,
Men Cat 3,16,241883,Alex,Timmer,Red Kilo,3:16:07,,300,377.75627976288,
Men Cat 3,17,148396,Clay,Allred,Cowlitz Racing,3:16:08,521999,360.7373097624,380.37947576456,
Men Cat 3,18,153422,Russell,Wyatt,ACT,3:16:11,523488,385.4780935542,383.00267176623,
Men Cat 3,19,213385,Colin,Staats,Fount Cycling Guild,3:16:23,599834,378.75774598357,385.6258677679,
Men Cat 3,20,213375,Brandon,Lemke,ACT,3:16:26,620352,410.66630383864,388.24906376957,
Men Cat 3,21,194234,Aviv,Litov,ACT,3:16:28,610859,405.70959151679,392.18385777208,
Men Cat 3,22,227215,Luis,Perez,Gene Johnson Cycling Team,3:16:28,616678,386.82249578589,392.18385777208,
Men Cat 3,23,166220,Ryan,Dennison,Mercedes-Benz,3:16:35,560334,372.55866195058,396.11865177459,
Men Cat 3,24,198384,Taylor,Perry,Bici Factory Racing,3:16:49,,300,398.74184777626,
Men Cat 3,25,206831,Edward,Foyle,Apex Racing,3:17:08,606016,389.78278744853,401.36504377793,
Men Cat 3,26,229190,Santiago,Ceron,,3:17:13,,451.9635255418,403.9882397796,
Men Cat 3,27,44994,Jason,Evans,Illuminati Cycling,3:17:56,294031,424.73074353475,406.61143578127,
Men Cat 3,28,228640,John,Monnig,Mercedes-Benz,3:18:01,608281,393.5550623452,409.23463178295,
Men Cat 3,29,9225,Ryder,Thomas,Gene Johnson Cycling Team,3:18:04,610314,451.36916758002,411.85782778462,
Men Cat 3,30,229159,Marvin,Quinzon,Gene Johnson Cycling Team,3:18:07,619902,476.34834813705,414.48102378629,
Men Cat 3,31,246726,Nicholas,Engerran,Forza Portland p/b SMITH,3:18:13,653884,435.7491652451,417.10421978796,
Men Cat 3,32,257099,Jared,Lynd,Red Kilo,3:18:39,,300,419.72741578963,
Men Cat 3,33,213506,John,Danielson,Gene Johnson Cycling Team,3:18:59,616117,398.40722257117,422.35061179131,
Men Cat 3,34,242625,David,Ohair,Fount Cycling Guild,3:19:31,634037,405.24817892295,424.97380779298,
Men Cat 3,35,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,3:26:59,651711,487.0829718698,428.90860179549,
Men Cat 3,36,113686,Justin,Rackley,Mercedes-Benz of Bellevue Cycling Team,3:26:59,621918,419.98013157909,428.90860179549,
Men Cat 3,DNF,194229,Matt,Baysa,ACT,,576304,394.49086802156,435.46659179966,
Men Cat 3,DNF,241884,Teru,Yoshizawa,Red Kilo,,,300,435.46659179966,
Men Cat 3,DNF,115823,Brian,Shieh,ACT,,405923,404.33387501161,435.46659179966,
Men Cat 3,DNF,101680,Jeremy,Cucco,Illuminati Cycling,,439012,413.14989284383,435.46659179966,
Men Cat 3,DNF,102558,Bob,Bautista,Apex Racing,,326914,300,435.46659179966,
Men Cat 3,DNF,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,435.46659179966,
Men Cat 3,DNF,230467,Vicente,Cobo,,,622789,446.70394736842,435.46659179966,
Men Cat4/5,1,254023,Jacob,Stubbs,UBC Cycling Team,2:13:13,,402.32507641206,382.5,
Men Cat4/5,2,257100,Elouan,Gardon,,2:13:21,660063,450,385.875,
Men Cat4/5,3,257101,Ben,Morin,Devo (Guest Rider)  UCI License: Juventus,2:13:22,,450,389.25,
Men Cat4/5,4,164623,Kian,Reid,Team Booger,2:13:25,557676,450,392.625,
Men Cat4/5,5,257269,Samuel,Alexander,,2:13:27,264975,450,396,
Men Cat4/5,6,241881,Nicolas,Lutz,Devo Team,2:13:27,,450,399.375,
Men Cat4/5,7,154645,Denis,Pyryev,Tritown,2:13:31,653518,450,402.75,
Men Cat4/5,8,151324,Ryan,Smolinsky,Ridge / Bloom,2:13:43,527686,450,406.125,
Men Cat4/5,9,254025,Oliver,Boucher,UBC Cycling Team,2:13:52,,482.24092298401,409.5,
Men Cat4/5,10,241868,Solomon Bear,Lopez,,2:13:56,617191,461.70583783166,412.875,
Men Cat4/5,11,171698,Noah,Brown,,2:13:59,,465.90909090909,416.25,
Men Cat4/5,12,213681,Zach,Steyer,Saint Alphonsus Cycling Team,2:13:59,599963,416.83537710239,419.625,
Men Cat4/5,13,241879,Lucas,Gitt,Devo Cannondale,2:13:59,,450,423,
Men Cat4/5,14,257102,Ryan,Nickerson,Escape Velocity Society/DEVO,2:14:08,,450,426.375,
Men Cat4/5,15,177139,Jeremy,Gourd,Meraloma Racing,2:14:08,,450,429.75,
Men Cat4/5,16,238595,Dalton,Smice,Apex Racing,2:14:16,630689,418.70543964976,433.125,
Men Cat4/5,17,257105,Anthony,Cortellessa,,2:14:16,,450,436.5,
Men Cat4/5,18,236533,Peter,Mumford,Husky Cycling,2:14:20,633292,440.4289937037,439.875,
Men Cat4/5,19,236552,Elias,Harkins,ACT,2:14:22,639623,425.37902654465,442.40625,
Men Cat4/5,20,252440,Zachery,Miller,Cowlitz Racing,2:14:22,656994,375.3592841393,444.9375,
Men Cat4/5,21,254024,Daniele,Reda,UBC Cycling Team,2:14:22,,446.72276895203,450,
Men Cat4/5,22,212513,Carter,Sheley,Methow Valley,2:14:25,,450,455.0625,
Men Cat4/5,23,236726,Quin,Kennedy,SeattleRush Racing,2:14:27,630464,448.92974725917,455.0625,
Men Cat4/5,24,212846,Isaac,Miller,Husky Cycling,2:14:31,633809,475.62144795302,463.5,
Men Cat4/5,25,241849,Titus,Amundson,Mercedes-Benz,2:14:31,651305,397.06891545734,463.5,
Men Cat4/5,26,92779,Lucca,Scariano,Frontiers Racing,2:14:33,,476.20692971793,463.5,
Men Cat4/5,27,179557,Peter,Ferrucci,Red Kilo,2:14:42,,450,471.9375,
Men Cat4/5,28,252904,Tyler,Truksa,ACT,2:14:42,653850,377.53048614406,471.9375,
Men Cat4/5,29,168711,Scott,Schubert,Mercedes-Benz,2:14:45,562005,449.10961839738,477,
Men Cat4/5,30,256113,Ian,Hansen,Wenatchee Valley Devo,2:14:51,659882,450,480.375,
Men Cat4/5,31,257106,Brendan,Cade,Meraloma Racing,2:14:54,,450,483.75,
Men Cat4/5,32,190927,Matthew,Dann,ACT,2:15:53,245934,453.07474097606,487.125,
Men Cat4/5,33,213368,Alan,Kass,Apex Racing,2:18:44,607202,474.57671007613,490.5,
Men Cat4/5,34,40366,Robert,Iuliano,Gene Johnson Cycling Team,2:19:33,229503,506.83869496626,493.875,
Men Cat4/5,35,174789,Reid,Parker,ACT,2:19:45,553150,452.95558323349,497.25,
Men Cat4/5,36,252403,Lee,Sackett,Kryki Sports,2:19:49,651628,449.19077149237,500.625,
Men Cat4/5,37,192490,Ryan,Kostrzewa,,2:20:03,604620,504.00572680456,504,
Men Cat4/5,38,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,2:20:54,629259,467.61773628344,507.375,
Men Cat4/5,39,165540,Ryan,Spivey,Apex Racing,2:34:37,559629,466.89529733143,510.75,
Men Cat4/5,40,257107,Brandon,Littrell,Tribal Training,2:46:41,,450,515.8125,
Men Cat4/5,DQ,175424,Benjamin,Ernewein,UBC Cycling Team,,,473.36138447602,515.8125,
Men Cat4/5,DNF,257103,Adam,Gapinski,Vectra Heavy Haulers,,,450,524.25,
Men Cat4/5,DNF,256185,Diego,Paredes,Wenatchee Devo,,,450,524.25,
Men Cat4/5,DNF,2059,Andrew,Lawson,DEVO,,,450,524.25,
Men Cat4/5,DNF,238823,Andrew,Schaeffer,,,637936,455.32866413394,524.25,
Men Cat4/5,DNF,257108,Matthew,Millard,,,658444,450,524.25,
Men Master 35+ Cat1/2/3,1,164585,Eric,Hung,Steed Cycles,3:07:51,,300,270.47295104864,
Men Master 35+ Cat1/2/3,2,112819,Felipe,Nystrom,Costa Rica,3:07:56,,309.44828105403,272.3183916081,
Men Master 35+ Cat1/2/3,3,187714,Keith,Robinson,Hagens Berman Racing,3:07:56,180752,336.30010169032,274.16383216756,
Men Master 35+ Cat1/2/3,4,175315,Dieter,Fox,Fount Cycling Guild,3:08:03,572070,321.14733179352,276.00927272702,
Men Master 35+ Cat1/2/3,5,17672,Ryan,Malm,Chinook Racing Development,3:08:05,296229,324.01480261824,277.85471328648,
Men Master 35+ Cat1/2/3,6,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),3:08:10,141477,360.57289813922,279.70015384594,
Men Master 35+ Cat1/2/3,7,164575,Richard,Costello,Steed Cycles,3:08:20,,300,281.5455944054,
Men Master 35+ Cat1/2/3,8,241847,Jack,Schleiffarth,West River ENT,3:08:20,607019,300,283.39103496486,
Men Master 35+ Cat1/2/3,9,6655,David,Kuhns,SquadraSF p/b Terun,3:08:25,244713,145,285.23647552432,
Men Master 35+ Cat1/2/3,10,102246,Matthew,Van nostrand,Steed,3:08:28,,300,287.08191608378,
Men Master 35+ Cat1/2/3,11,82547,Jeffrey,Werner,Red Kilo,3:08:34,402710,300,288.92735664324,
Men Master 35+ Cat1/2/3,12,153409,Tyler,Free,Liquid Velo,3:08:39,543233,364.92925585026,290.7727972027,
Men Master 35+ Cat1/2/3,13,257109,Jason,Delaney,Lost Boys Book Club,3:08:39,,300,292.61823776216,
Men Master 35+ Cat1/2/3,14,13509,Ian,Tubbs,Mercedes-Benz,3:08:44,111313,286.68161302635,294.46367832162,
Men Master 35+ Cat1/2/3,15,242630,Trevor,Davies,Taco Time Cycling Team,3:08:46,641103,377.29814552902,296.30911888108,
Men Master 35+ Cat1/2/3,16,252450,Brian,Bailey,Pacific Office Automation Cycling Team,3:08:48,289923,286.03908550542,298.15455944054,
Men Master 35+ Cat1/2/3,17,182609,Kevin,Hodges,Fount Cycling Guild,3:08:56,572557,335.52483595155,300,
Men Master 35+ Cat1/2/3,18,146411,Victor,Peterson,Hagens Berman Racing,3:09:03,520430,355.68914092373,301.84544055946,
Men Master 35+ Cat1/2/3,19,163487,Ruslan,Gadzhiiev,Hewdog Racing,3:09:03,,300,303.69088111892,
Men Master 35+ Cat1/2/3,20,54814,David,Gerth,Red Kilo,3:09:15,,300,305.53632167838,
Men Master 35+ Cat1/2/3,21,164576,Steve,Savage,Steed Cycles,3:09:18,552963,300,310.14992307703,
Men Master 35+ Cat1/2/3,22,64851,Chris,Worsfold,Twinenergy,3:09:18,,300,310.14992307703,
Men Master 35+ Cat1/2/3,23,166217,Joaquin,Luna,Fell Swoop,3:09:18,560201,350.07557479049,310.14992307703,
Men Master 35+ Cat1/2/3,24,146279,James,Hawkins,,3:09:18,,300,310.14992307703,
Men Master 35+ Cat1/2/3,25,64850,Maurice,Worsfold,Twinenergy racing,3:09:58,,300,314.76352447568,
Men Master 35+ Cat1/2/3,26,257110,Michael,Whittle,Lost Boys Book Club,3:10:06,,300,316.60896503514,
Men Master 35+ Cat1/2/3,27,74465,Brian,Falkowski,Mercedes Benz,3:10:18,398109,300,318.4544055946,
Men Master 35+ Cat1/2/3,28,179420,Quinn,Anderson,Lost Boys book club,3:10:27,,300,320.29984615406,
Men Master 35+ Cat1/2/3,29,104665,Blaine,Felton,Taco Time Northwest Cycling Team,3:11:10,443071,340.47952752527,322.14528671352,
Men Master 35+ Cat1/2/3,30,74502,Justin,Heinen,Taco Time Northwest Cycling Team,3:11:16,396638,354.39548717726,323.99072727298,
Men Master 35+ Cat1/2/3,31,97228,Ryan,Golbeck,Steed,3:11:24,,300,325.83616783244,
Men Master 35+ Cat1/2/3,32,179424,Michael,Wegner,RedKilo,3:11:46,,300,327.6816083919,
Men Master 35+ Cat1/2/3,DNF,228706,Ben,Pflaum,Fell Swoop,,585406,409.00409848138,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,152030,Jonas,Bakkane,Fell Swoop,,414541,404.71471594546,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,257111,Steve,Mousseau,Red Kilo,,,300,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,61027,Sunil,Jagadish,Lost Boys Book Club,,,327.12828543033,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,153015,George,Wright,Taco Time,,551066,401.67455799595,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,416.89764000445,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,153420,Claudio,Pozzi,Fount Cycling Team,,535980,323.72407149531,331.37248951082,
Men Master 35+ Cat1/2/3,DNF,118035,Vincent,Marcotte,Red Kilo,,,300,331.37248951082,
Men Master 40+ Cat4/5,1,81418,Josh,Thompson,2 Wheeler Dealer,2:29:58,,376.02251267331,363.78152802973,
Men Master 40+ Cat4/5,2,182612,Saul,Farber,Illuminati Cycling,2:30:07,573564,446.27126173067,379.99427916516,
Men Master 40+ Cat4/5,3,241848,Tim,Staloch,MCC Racing,2:30:07,413996,390.31131902847,396.20703030058,
Men Master 40+ Cat4/5,4,62051,Brian,Bressler,Hupkit Dirtworks,2:30:10,378876,450,412.41978143601,
Men Master 40+ Cat4/5,5,147051,Stephen,Fontenot,OMG Racing,2:31:14,289009,379.89110881258,428.63253257143,
Men Master 40+ Cat4/5,6,227598,Steve,Blackwell,Mercedes-Benz,2:31:29,595818,398.44786793883,444.84528370685,
Men Master 40+ Cat4/5,7,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,2:32:09,520924,428.63253257143,461.05803484228,
Men Master 40+ Cat4/5,8,213373,Kurt,Clark,,2:32:09,594226,553.54123639456,477.2707859777,
Men Master 40+ Cat4/5,9,236689,Tim,Blaney,Movement Mortgage / GERKS,2:34:22,258000,479.32045054302,493.48353711313,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,3:08:23,4391,316.04912911098,280.60530690849,
Men Master 50+ Cat1/2/3,2,74160,Steve,Westover,Team Booger,3:08:36,37838,338.08936206769,296.16529375693,
Men Master 50+ Cat1/2/3,3,112843,Robert,Tornai,Pacific Office Automation Cycling,3:08:40,558843,313.59240031033,311.72528060537,
Men Master 50+ Cat1/2/3,4,154894,Greg,Steele,Pacific Office Automation Cycling,3:08:47,548708,336.23318026308,327.2852674538,
Men Master 50+ Cat1/2/3,5,179418,Uli,Mayer,Steed Cycles,3:09:08,,450,342.84525430224,
Men Master 50+ Cat1/2/3,6,156443,Ted,Buchanan,Taco Time NW,3:09:16,548773,380.34664152984,358.40524115067,
Men Master 50+ Cat1/2/3,7,39773,David,Chipchase,Liquid Velo Cycling Team,3:09:42,220071,410.30126481272,373.96522799911,
Men Master 50+ Cat1/2/3,8,18163,Nathan,Hakken,Apex Racing,3:09:42,271870,349.30237132885,389.52521484755,
Men Master 50+ Cat1/2/3,9,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,3:10:14,437894,358.40524115067,405.08520169598,
Men Master 50+ Cat1/2/3,10,122879,Race,Jones,E-Voke Racing,3:10:14,41208,405.35070396303,420.64518854442,
Men Master 50+ Cat1/2/3,11,20495,Joseph,Skokan,Movement Mortgage / GERKS,3:10:34,289466,380.15823509533,436.20517539285,
Men Master 50+ Cat1/2/3,DNF,206863,Anthony,Cree,Fell Swoop,,85994,,,
Men Master 50+ Cat3/4/5,1,213205,Michael,Spangler,S2C/Bosch pb Primal,2:25:52,33554,377.32715568788,354.67344161058,
Men Master 50+ Cat3/4/5,2,148263,Joseph,Tysoe,,2:25:54,356536,440.63558337705,363.10813185929,
Men Master 50+ Cat3/4/5,3,45601,Andrew,Shirey,Mercedes-Benz,2:26:09,186942,443.66551659844,371.54282210801,
Men Master 50+ Cat3/4/5,4,163758,Kirk,Canfield,,2:26:34,551980,364.62461062839,379.97751235672,
Men Master 50+ Cat3/4/5,5,241851,John,Burton,Team ODZ,2:26:49,63923,433.82587838418,388.41220260543,
Men Master 50+ Cat3/4/5,6,194239,Jude,Larene,Fell Swoop,2:26:49,283623,401.65445285615,396.84689285414,
Men Master 50+ Cat3/4/5,7,153394,Matthew,Heist,Baddlands,2:26:53,520267,446.49165131348,405.28158310285,
Men Master 50+ Cat3/4/5,8,97544,George,Romer,Hagens Berman,2:27:03,30491,387.64137496724,413.71627335157,
Men Master 50+ Cat3/4/5,9,131173,Jason,Ingram,Apex Racing,2:27:03,416882,374.10544890671,422.15096360028,
Men Master 50+ Cat3/4/5,10,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,2:27:03,380539,422.15096360028,430.58565384899,
Men Master 50+ Cat3/4/5,11,130156,Jared,Despain,Hagens Berman,2:27:14,402687,424.86811947825,439.0203440977,
Men Master 50+ Cat3/4/5,12,14266,Richard,Ensworth,Pacific Office Automation Cycling,2:27:17,100334,354.03085850976,447.45503434641,
Men Master 50+ Cat3/4/5,13,107770,Russ,Sovde,Hagens Berman,2:27:25,460940,368.83040613633,455.88972459513,
Men Master 50+ Cat3/4/5,14,173114,Paul,Castonguay,,2:27:45,571277,430.99815878791,464.32441484384,
Men Master 50+ Cat3/4/5,15,91808,James,Mckee,Apex Racing,2:27:49,418560,428.59955444972,472.75910509255,
Men Master 50+ Cat3/4/5,16,44265,Brett,Gaspers,Apex Racing Team,2:27:58,222902,450,481.19379534126,
Men Master 50+ Cat3/4/5,17,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,2:28:40,207153,420.70907137421,489.62848558997,
Men Master 60+,1,84011,Mark,Littrell,Mercedes-Benz,2:26:27,52402,395.78723613187,395.6269458486,
Men Master 60+,2,89767,Jerry,Wickham,Bike Barn Livit,2:27:10,419963,509.81874943252,407.95074063198,
Men Master 60+,3,20476,Steve,Thompson,Movement Mortgage / GERKS,2:28:18,287800,413.15050059762,420.27453541537,
Men Master 60+,4,17163,James,Coats,,2:28:33,7200,550,432.59833019875,
Men Master 60+,5,13502,Joe,Baratto,Movement Mortgage / GERK'S,2:29:55,51702,367.96147871621,444.92212498213,
Men Master 60+,6,14532,Gordy,Bolstad,Movement Mortgage/Gerks,3:02:44,206957,452.04615979988,457.24591976551,
Men Pro/Cat 1/2,1,86655,Evan,Russell,Saint Piran,2:51:19,,150,209.35578586469,
Men Pro/Cat 1/2,2,235793,Bradley,Bickley,Hewdog Racing pb Salita Cyclery,2:51:21,,245.37812587911,212.10634411402,
Men Pro/Cat 1/2,3,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,2:51:21,534590,252.25820459711,214.85690236336,
Men Pro/Cat 1/2,4,213393,Mark,Laughery,ACT,2:51:24,615237,272.65826083646,217.60746061269,
Men Pro/Cat 1/2,5,239485,Braden,Kersey,TaG Cycling Race Team,2:51:27,,241.26644316386,220.35801886202,
Men Pro/Cat 1/2,6,151292,Alexander,Fraser-maraun,Bicicletta Factory Racing,2:51:29,,243.1635330495,223.10857711136,
Men Pro/Cat 1/2,7,207092,Johan,Brusa,Premier Racing,2:51:29,614493,287.13955303324,225.85913536069,
Men Pro/Cat 1/2,8,49107,Kaler,Marshall,Expeditors,2:51:29,321012,252.47389462543,228.60969361002,
Men Pro/Cat 1/2,9,123976,Manu,Moore,TaG Cycling Race Team,2:51:29,,332.98910257826,231.36025185935,
Men Pro/Cat 1/2,10,117999,Max,Ritzow,Expeditors,2:51:29,419058,302.26894222163,234.11081010869,
Men Pro/Cat 1/2,11,140803,Matt,Denis,LHM CC,2:51:29,514377,269.337273295,236.86136835802,
Men Pro/Cat 1/2,12,254079,Eric,Berg,Hewdog Racing p/b Salita Cyclery,2:51:39,,240.33927082897,239.61192660735,
Men Pro/Cat 1/2,13,123974,Campbell,Parrish,Red Truck Racing P/B Mosaic Homes,2:51:42,,332.98910257826,242.36248485668,
Men Pro/Cat 1/2,14,239490,Aidan,Oliphant,Red Truck Racing P/B Mosaic Homes,2:51:52,,240.37409876762,245.11304310602,
Men Pro/Cat 1/2,15,230941,Ethan,Cotton,,2:51:58,623120,362.71494801696,247.86360135535,
Men Pro/Cat 1/2,16,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,2:51:58,344374,298.25574159084,250.61415960468,
Men Pro/Cat 1/2,17,53361,Theodore,Schwartz,Premier Racing,2:51:58,330330,318.81529497856,253.36471785401,
Men Pro/Cat 1/2,18,79407,John,Collier,Team George's Cycles p/b RF Foundations,2:51:58,403103,282.80519629045,256.11527610335,
Men Pro/Cat 1/2,19,49395,Ayden,Young,Mercedes-Benz,2:52:04,361728,312.51736877977,258.86583435268,
Men Pro/Cat 1/2,20,116397,Cameron,Fitzmaurice,Lost Boys Book Club,2:52:10,472763,150,261.61639260201,
Men Pro/Cat 1/2,21,151320,Erik,Haaheim,Hewdog Racing pb Salita Cyclery,2:52:11,,350.92598618991,264.36695085134,
Men Pro/Cat 1/2,22,139848,Caleb,Bender,Team California,2:52:14,,291.53940020953,273.99390472401,
Men Pro/Cat 1/2,23,32750,Sam,Kaufman,Hewdog Racing pb Salita Cyclery,2:52:14,,150,273.99390472401,
Men Pro/Cat 1/2,24,12513,Alex,Yale,Pacific Office Automation Cycling,2:52:14,389165,329.68716537298,273.99390472401,
Men Pro/Cat 1/2,25,44226,Will,Teal,Fount Cycling Guild,2:52:14,318226,306.48370492098,273.99390472401,
Men Pro/Cat 1/2,26,107716,Chris,Twardzik,Premier Racing,2:52:14,214207,299.54961479571,273.99390472401,
Men Pro/Cat 1/2,27,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,2:52:14,417375,300.44172155665,273.99390472401,
Men Pro/Cat 1/2,28,190922,Johnathan,Hsu,Expeditors,2:52:18,591106,322.36613609913,283.62085859667,
Men Pro/Cat 1/2,29,14731,Erik,Hammerquist,Expeditors,2:52:29,315868,297.71283098542,291.87253334467,
Men Pro/Cat 1/2,30,191720,Kody,King,LHM CC,2:52:30,602398,295.41110473801,291.87253334467,
Men Pro/Cat 1/2,31,179469,Marc,Sato,TaG Cycling Race Team,2:52:32,,294.15297851292,291.87253334467,
Men Pro/Cat 1/2,32,175234,Declan,Kelly,Red Truck Racing P/B Mosaic Homes,2:52:34,,269.86684289253,291.87253334467,
Men Pro/Cat 1/2,33,14460,Ian,Brown,Victoria Wheelers,2:52:34,,150,291.87253334467,
Men Pro/Cat 1/2,34,136040,Kevin,Park,,2:52:39,,241.43939630784,302.874766342,
Men Pro/Cat 1/2,35,141095,Josh,Sollitto,Premier Racing,2:52:39,527971,333.1043029836,302.874766342,
Men Pro/Cat 1/2,36,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,2:52:39,615593,355.3902426907,302.874766342,
Men Pro/Cat 1/2,37,165541,Ray,Lamont,Gene Johnson Cycling Team,2:52:48,555240,346.36602430521,309.75116196533,
Men Pro/Cat 1/2,38,174865,Sage,Deluce,Lost Boys Book Club,2:52:50,,150,309.75116196533,
Men Pro/Cat 1/2,39,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,2:53:17,266774,268.27773452322,316.62755758866,
Men Pro/Cat 1/2,40,160724,Samuel,Welch,Apex Racing,2:53:19,480293,332.30022893175,316.62755758866,
Men Pro/Cat 1/2,41,1727,Noah,Arling,Gene Johnson Cycling Team,2:53:20,629550,364.4109427584,316.62755758866,
Men Pro/Cat 1/2,42,148374,Sean,Hollenbeck,Expeditors,2:53:30,524702,308.43425678979,324.87923233666,
Men Pro/Cat 1/2,43,108278,Cormac,Mcgeough,Team George's Cycles p/b RF Foundations,2:53:30,,211.03055800014,324.87923233666,
Men Pro/Cat 1/2,44,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,2:53:30,227593,332.66700677919,324.87923233666,
Men Pro/Cat 1/2,45,213381,Xiaohan,Zhang,ACT,2:53:33,615238,331.22968712351,330.38034883533,
Men Pro/Cat 1/2,46,62064,Galen,Erickson,Gene Johnson Cycling Team,2:53:39,82933,326.16629191283,337.25674445866,
Men Pro/Cat 1/2,47,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:53:39,600243,337.39377267004,337.25674445866,
Men Pro/Cat 1/2,48,178710,Nicholas,Monette,Bicicletta Factory Racing,2:53:41,,150,337.25674445866,
Men Pro/Cat 1/2,49,9547,Nigel,Kinney,Red Kilo,2:53:41,,286.10602319614,337.25674445866,
Men Pro/Cat 1/2,50,27080,John,Reynders,ACT,2:53:46,255625,347.7660534621,344.13314008199,
Men Pro/Cat 1/2,51,241871,Dustin,Quigley,Hewdog Racing p/b Salita Cyclery,2:53:51,,351.36610718685,346.88369833132,
Men Pro/Cat 1/2,52,254080,Sam,Medlicott,Red Truck Racing P/B Mosaic Homes,2:53:54,,253.58840445112,352.38481482999,
Men Pro/Cat 1/2,53,257083,Caleb,Ney,Red Truck Racing P/B Mosaic Homes,2:53:54,,150,352.38481482999,
Men Pro/Cat 1/2,54,132362,John,Hughes,Team George's Cycles p/b RF Foundations,2:53:54,495761,339.39425038636,352.38481482999,
Men Pro/Cat 1/2,55,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,2:53:57,550244,344.24344040748,357.88593132865,
Men Pro/Cat 1/2,56,167948,Alex,Murison,Bicicletta Factory Racing,2:54:14,,150,360.63648957799,
Men Pro/Cat 1/2,57,146724,Chris,Wilson,Fount Cycling Guild,2:54:20,514629,344.89128869307,363.38704782732,
Men Pro/Cat 1/2,58,49363,Andrew,Austin,Hagens Berman,2:54:28,316276,349.19549304407,366.13760607665,
Men Pro/Cat 1/2,59,236025,Daniel,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,2:54:48,,297.03446870126,368.88816432598,
Men Pro/Cat 1/2,60,6749,Colin,Gibson,Expeditors,2:54:52,250723,292.62028117846,371.63872257532,
Men Pro/Cat 1/2,61,116312,Scott,Ofarrell,Premier Racing,2:55:01,472368,324.63797518759,374.38928082465,
Men Pro/Cat 1/2,62,257084,Alexander,Hutchinson,Red Kilo,2:56:22,,150,377.13983907398,
Men Pro/Cat 1/2,63,148138,Brian,Mccleerey,Gene Johnson Cycling Team,3:08:14,522452,363.70061830678,379.89039732332,
Men Pro/Cat 1/2,64,123977,Remy,Garrison,Red Truck Racing P/B Mosaic Homes,3:24:38,,150,382.64095557265,
Men Pro/Cat 1/2,DNF,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,343.45317683873,388.14207207131,
