Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Crossroads Classic,2015-07-31,Men Cat 5,10,22,482.5614130016,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,16,46,426.86333333333,
Greenville Spring Series #4,2016-02-21,Men Cat 4,8,46,395.76865172627,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,5,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,5,46,,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,6,13,461.62472222222,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,DNF,51,521.88531378899,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT B,2,6,426.49754858627,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,2,9,437.57575,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,23,65,398.57788690476,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,13,37,414.97751271749,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,13,37,417.89309388235,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,7,21,404.93988722994,
Wolfpack Classic - RR,2016-04-23,Men   4/5,1,60,345.53662090077,
Wolfpack Classic - RR,2016-04-23,Men   B,12,21,484.14051851852,
Wolfpack Classic - Crit,2016-04-24,Men   B,5,20,423.96635714286,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,14,27,401.33169394587,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,81,103,431.56905228758,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,37,53,382.39748,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,21,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,19,40,349.72413570829,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,21,39,372.23733333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,21,24,448.73736111111,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,18,60,373.88098201058,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,15,32,394.01981457431,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,27,59,396.14738755454,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,15,32,389.67077035422,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,11,29,368.80433333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,18,49,395.1301037415,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,19,47,398.69607142857,
Greylock Hillclimb,2017-09-9,Men Open,65,101,459.98494330132,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,21,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,27,35,500.29885714286,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,33,42,428.34884930184,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,27,45,426.56925438596,
Bell's Iceman Cometh,2018-11-3,M 35,5,55,305.27777777778,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 15-18,7,11,463.46874714535,
Gonzo Torture Race,2021-08-21,Gravel Men Two 60+,5,8,620,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,60-64 Men,9,11,550,
DCXC,2022-06-18,21 - Expert Men  50+,12,12,337.5,
Utah High School Cycling League Region 2,2023-08-19,Men JV C,12,87,621.86046511628,
WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 5,2,3,,
Utah High School Cycling League Region 2,2023-09-2,Men JV C,14,91,625.33333333333,
Utah High School Cycling League Region 2,2023-09-30,Men JV C,11,91,618.33333333333,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV C,59,155,674.09090909091,
