Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,10,43,309.82990254681,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,2,42,291.83252508675,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,1,80,268.65144536606,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,1,80,268.65144536606,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,2,45,344.49983190163,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,4,69,344.11343942816,
Englewood Open,2021-05-16,Men 15-16 Junior,1,29,282.16331783263,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,27,96,237.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,14,40,333.42105263158,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,54,110,252.25,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,12,88,266.51162790698,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,23,92,231.25,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,23,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,18,57,143.24074074074,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,18,57,143.24074074074,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,12,65,136.09375,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,20,120,,
