Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,10,11,858.49437809984,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,8,12,717.8062,
El Fuego Plainville,2019-07-28,JR 10-14,8,12,669.45415458838,
New Haven Grand Prix,2019-09-13,Men Junior  9-14,14,22,682.74227540162,
Frozen Four #2,2021-03-14,Junior-M,20,22,499.09090909091,
Frozen Four #3,2021-03-21,Junior,26,27,412.19230769231,
Frozen Four #4,2021-03-28,Junior,10,20,339.22494188034,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,14,16,710.9375,
Sunshine Criterium,2021-07-24,Men Junior  9-14,10,4,,
Sunshine Criterium,2022-05-14,Men Junior  13-14,11,14,527.79751539076,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,7,13,497.84863481086,
CCAP TNC Series,2022-06-14,Men Junior  13-14,8,13,513.78243165936,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,22,25,525.06344502922,
New Haven Grand Prix,2022-09-16,Men Junior  13-14,3,12,447.34866007922,
