Race Name,Race Date,Category Name,Place,Total Racers,Points
 MCF State Criterium Championships,2021-07-31,Women Novice,1,10,595,
 MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,3,5,,
Minnesota Road Race Championships,2021-08-7,Women Juniors 15-16,1,5,,
La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,12,18,620,
La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,DNF,28,710,
La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,8,26,575.46819772558,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,1,11,527,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,12,21,578.0092040972,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,14,20,602.60005083914,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,14,18,601.4353743926,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,7,13,527.78757071375,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,18,24,569.91133172813,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,24,34,552.34685714784,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,21,29,546.82853866998,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,10,27,557.76454537492,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,19,33,605.66495995961,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,9,28,536.62643360713,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,10,34,537.75616974473,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,6,37,484.92770510624,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,9,19,567.45287633282,
2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,2,10,523.97477759317,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,4,14,544.31428571429,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,10,12,613.93475079037,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,5,15,457.66904305254,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,4,8,531.34645601503,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,5,6,596.57703370866,
2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,2,5,,
Minnesota State Road Race Championships,2022-07-30,Women Cat 4/Novice,1,5,,
Midwest Classic,2023-04-8,Women Junior  15-18,1,2,,
Midwest Classic,2023-04-8,Women Women's 1/2/3,26,27,586.1308118753,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,13,14,487.14285714286,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,13,15,597.27416100579,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,DNF,16,587.65670470776,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,DNF,19,570.0761829255,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,20,21,551.62048552978,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,DNF,13,578.64545166396,
2023 Machinery Hill Criterium,2023-06-6,Women Open,7,13,527.89538044814,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,26,27,628.91444048093,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,24,27,650.71964139855,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,28,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,21,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,16,44,480.20462157612,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,28,44,536.83829549017,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,24,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,13,46,476.48150514085,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,39,47,616.97214408665,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,12,52,466.454770321,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,15,51,473.95420034882,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,27,42,564.13995470001,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,13,15,533.64867730436,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,15,16,538.2908050034,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,31,33,561.45789650716,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,26,28,504.75560050347,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,26,28,532.91172554418,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,12,12,596.92770152754,
The Tilles Park Spring Criterium,2024-04-14,Women Open,8,10,517.89350637909,
