Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR,2009-05-17,Cat 4/5 Men,52,75,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,25,32,,
Mt. Tabor Series #1,2009-06-10,Cat 5,10,40,,
Tuesday PIR June #3,2009-06-16,Category 4/5,14,30,,
Mt. Tabor Series #2,2009-06-17,Cat 5,10,51,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,21,27,,
Mt. Tabor Series #3,2009-06-24,Cat 5,8,43,,
Mt. Tabor Series #4,2009-07-1,Cat 5,6,50,,
Mt. Tabor Series #4,2009-07-1,Cat 5,25,50,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,8,50,,
Tuesday PIR July #3,2009-07-21,Cat 4/5,12,35,,
Tuesday PIR July #4,2009-07-28,Cat 4/5,4,14,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,7,24,,
Cherry Pie,2010-02-13,Men 4,61,67,449.09090909091,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,28,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,25,41,412,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,12,29,387.14285714286,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,8,11,425.7159108826,
Tuesday PIR #3,2010-04-20,Cat 4/5,14,30,426.67772837717,
Tuesday PIR #4,2010-04-27,Cat 3/4,11,26,356.85516657419,
Eugene Roubaix,2010-05-1,Men 4,25,46,404.13790848339,
Tuesday PIR #7,2010-05-18,Cat 3/4,29,50,358.34306,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,14,30,389.10760286582,
Tuesday PIR #8,2010-05-25,Cat 3/4,3,25,322.03774350053,
Mt. Tabor Series #1,2010-06-9,Category 4,11,23,390.51336363636,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,19,31,416.58716666667,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,52,54,526.73574035401,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,32,54,452.41941605287,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,39,54,458.19844549891,
Tuesday PIR,2010-06-22,Cat 3/4,24,38,385.66568421053,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,14,32,387.27046875,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,10,37,353.94491666667,
