First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexis,Ryan,Sunny King Criterium,2024-04-13,Women Pro 1/2,2,28,308.92704622379,
Ty,Magner,Sunny King Criterium,2024-04-13,Men Pro 1/2,65,102,337.86499706769,
Ty,Magner,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,8,25,335.59886444211,
Justin,Williams,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,5,69,190.37582725332,
Justin,Williams,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,2,94,208.26962304464,
Tyler,Williams,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,4,67,186.15733611178,
Ty,Magner,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,12,73,211.1557160253,
Ty,Magner,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,96,50,351.73663063144,
Lance,Haidet,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,91,113,298.86985537573,
Cory,Williams,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,108,113,324.76172513986,
Cory,Williams,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,8,83,188.4463683192,
Justin,Williams,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,4,89,179.51322536494,
Robin,Carpenter,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,87,49,180,
Justin,Williams,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,68,114,287.26072990355,
Justin,Williams,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,6,111,179.95135121901,
Tyler,Williams,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,1,57,197.40543486291,
Samuel,Boardman,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,4,57,220.58243506603,
Samuel,Boardman,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,6,23,197.55573132044,
Justin,Williams,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,7,73,221.52378472727,
Samuel,Boardman,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,25,73,241.14379528843,
Justin,Williams,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,13,62,187.65158442114,
Samuel,Boardman,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,27,62,219.18065646034,
Samuel,Boardman,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,4,29,207.25416713143,
Samuel,Boardman,Victorville Stage Race,2023-03-26,Men Cat Pro/1,5,25,93.333333333333,
Lance,Haidet,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,6,53,181.46919484091,
Samuel,Boardman,Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,8,24,232.47644951353,
Justin,Williams,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,2,84,176.64148565607,
Justin,Williams,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,1,82,177.32235260216,
Tyler,Williams,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,77,82,,
Justin,Williams,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,15,100,198.48224478532,
Tyler,Williams,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,3,74,172.35742761112,
Samuel,Boardman,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,10,74,188.8493838803,
Cory,Williams,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,18,74,207.69733390223,
Eder,Frayre,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,48,74,278.37714648444,
Cory,Williams,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,7,105,184.22438417864,
Cory,Williams,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,177,105,268.50773702897,
Cory,Williams,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,1,51,173.90682247886,
Sean,Mcelroy,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,3,51,179.46628626746,
Lance,Haidet,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,29,51,251.73931551926,
Samuel,Boardman,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,31,51,257.29877930785,
?,Samuel,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,38,51,276.75690256795,
Justin,Williams,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,49,51,,
Cory,Williams,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,1,42,127.48789004239,
Sean,Mcelroy,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,9,42,166.34594510865,
Samuel,Boardman,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,22,42,229.49028459131,
Lance,Haidet,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,32,42,278.06285342413,
?,Samuel,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,37,42,302.34913784054,
Cory,Williams,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,1,77,169.03655978594,
Sean,Mcelroy,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,3,77,174.46897018563,
Justin,Williams,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,52,77,,
?,Samuel,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,74,77,,
Sean,Mcelroy,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,9,95,199.48382940284,
?,Samuel,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,71,95,,
Cory,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,92,92,,
