Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 30-39,15,17,402.5,
The Ugly Gnome,2017-05-15,Men Cat 2 30-39,8,11,383.30078125,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,20,23,395.5201171875,
Battle For Townsends,2019-06-9,CAT 2 Senior M 40-49,10,12,383.70931707404,
River Valley Rumble,2019-06-30,CAT 2 M 40-49,8,10,402.14941288807,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 40-49,9,15,407.58784350458,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 40-49 M 40-49,7,12,357.40274172262,
Spring Hill Clasic 2,2019-10-27,CAT 2 M 40-49,6,8,395.56778123274,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 40-49,6,9,362.23077866343,
ATTILA THE HUN,2019-11-17,Cat 2 M 40-49,10,13,397.42433203322,
Springhill Classic 2020,2020-10-25,Cat 2 Masters M 40-49,6,7,401.90745656231,
Attila the Hun,2020-11-15,Category 2 M 40-49,5,8,359.92234155314,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 MEN 40-49 M,5,10,386.4,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 MEN 40-49 M,5,10,386.4,
The Ugly Gnome,2021-05-22,Men Master 40-49 Cat 2,3,7,352.75347015238,
Kessler Mountain Jam,2021-08-15,Men Master 40-49 Cat 2,3,7,340.82644236551,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 40-49 Cat 2,6,8,358.75,
Iron Mountain XC,2022-03-13,Men Master 40-49 Cat 2,8,11,371,
Ugly Gnome,2022-05-16,Men Master 40-49 Cat 2,7,9,367.5,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 40-49 CAT 2,4,8,350,
Battle for Townsend's Ridge,2022-07-11,Men Masters 40-49 Cat 2,4,7,350,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 2,6,10,358.75,
Iron Mountain XC,2023-04-2,Men MASTER 40-49 Cat 2,8,10,371,
Ugly Gnome XC,2023-05-13,Men 45-49 Cat 2,14,7,412.5,
Attila the Hun XC Race,2023-11-13,Men 45-49 Cat 2,9,5,,
