First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Mcgrath,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,13,21,432.88859375,
Charles,Bourdages,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),14,33,405.3533125,
Charles,Bourdages,The Overland,2016-08-28,Men Overall,170,468,298.26533333333,
Ryan,Laperle,Witches Cup,2016-08-10,Men Cat 3/4,54,55,501.64028395062,
Ryan,Laperle,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,8,53,337.94396581197,
Ryan,Laperle,Yarmouth Clam Festival Bike Race,2016-07-17,Men,15,47,319.97368478261,
Ryan,Laperle,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,20,92,387.07204365079,
Ryan,Laperle,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,3,93,309.39872916667,
Charles,Bourdages,Ken Harrod Memorial Road Race,2016-06-4,masters 45,38,54,453.51148333333,
Christian,Page,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,18,44,315.06988636364,
Christian,Page,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,42,55,358.0437826087,
Christian,Page,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,61,80,416.67031818182,
Thomson,Riley,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,13,43,298.154,
Ryan,Laperle,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,37,43,413.994,
Charles,Bourdages,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,27,30,422.26493125,
Charles,Bourdages,Vermont Overland Grand Prix,2015-08-23,Overland Men,141,339,,
Charles,Bourdages,Gran Prix of Beverly,2015-07-29,Men Master  40+,999,47,443.44187594807,
Charles,Bourdages,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,52,60,378.42084,
Thomson,Riley,Exeter Classic,2015-06-23,Men Pro 1/2/3,47,94,307.97920299145,
Thomson,Riley,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,29,56,337.55373684211,
Kristopher,Dobie,2015 Ken Harrod Road Race,2015-05-30,Men 5,8,76,412.79093333333,
Christian,Page,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,54,57,386.90373647186,
Charles,Bourdages,Tour of the Battenkill,2015-04-18,Men Master  45+,28,41,403.344,
Charles,Bourdages,Tour of the Battenkill,2015-04-18,Men Master  50+,33,60,388.2722383052,
Christian,Page,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,47,68,322.87681666667,
Thomson,Riley,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,5,96,273.7496031746,
Thomson,Riley,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,20,61,289.30301234568,
Christian,Page,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,37,61,325.59212345679,
Charles,Bourdages,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,51,61,466.11757714174,
Tom,Scontras,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,59,61,466.11757714174,
Devin,Frederick,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,22,87,403.48963675214,
Nicholas,Kirsch,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,64,87,403.48963675214,
Christian,Page,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,10,43,285.09580952381,
Christian,Page,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,21,67,291.14639867306,
Christian,Page,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,21,52,298.3257590479,
Christian,Page,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,14,64,286.16772916667,
Christian,Page,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,32,67,305.58103240259,
Travis,Bickford,Vermont Overland Grand Prix,2014-08-24,Men Overall,94,245,289.97433628319,
Christian,Page,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,7,33,279.70460243633,
Ryan,Laperle,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,14,33,313.91138861205,
Christian,Page,Tokeneke Classic Road Race,2014-08-10,p/1/2,38,70,329.57989166667,
Ryan,Laperle,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,35,84,319.96652419355,
Thomson,Riley,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,54,84,319.96652419355,
Devin,Frederick,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,69,84,412.84432258065,
Thomson,Riley,34th Annual Concord Criterium,2014-08-2,Men P/1/2,20,33,334.84445833333,
Devin,Frederick,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,54,75,408.15776907056,
Thomson,Riley,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,71,75,422.42781212185,
Devin,Frederick,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,39,46,436.23482635745,
Thomson,Riley,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,12,90,257.30194261529,
Ryan,Laperle,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,20,90,274.48218922533,
Devin,Frederick,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,35,90,299.17879372727,
Nicholas,Kirsch,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,73,90,377.56366888558,
Devin,Frederick,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,30,35,411.0623081055,
Ryan,Laperle,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,21,71,378.53245977011,
Thomson,Riley,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,13,59,240.02270689655,
Thomson,Riley,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,10,96,298.9218125,
Thomas,Martin,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,32,96,343.532375,
Devin,Frederick,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,35,96,343.532375,
Nicholas,Kirsch,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,73,96,432.7535,
Devin,Frederick,Exeter Classic,2014-06-24,Men Pro/1/2/3,29,79,290.8290042735,
Thomson,Riley,Exeter Classic,2014-06-24,Men Pro/1/2/3,41,79,321.77207753358,
Nicholas,Kirsch,Exeter Classic,2014-06-24,Men Pro/1/2/3,71,79,399.12976068376,
Ryan,Laperle,Exeter Classic,2014-06-24,Men Pro/1/2/3,72,79,401.7083501221,
Charles,Bourdages,Exeter Classic,2014-06-24,Men Master  40+,38,70,360.57094285714,
Tom,Scontras,Exeter Classic,2014-06-24,Men Master  40+,67,70,,
Ann,Koehler,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,85,96,464.575125,
Ann,Koehler,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,74,107,429.65633711873,
Ann,Koehler,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,43,104,347.7064811495,
Thomson,Riley,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,16,52,339.76928571429,
Devin,Frederick,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,26,52,362.74357142857,
Ryan,Laperle,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,50,52,420.17928571429,
Thomson,Riley,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,3,66,233.1129889236,
Devin,Frederick,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,51,66,453.60734519081,
Ann,Koehler,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,13,49,325.22828571429,
Thomson,Riley,Killington Stage Race - GC,2014-05-26,Men 3                                             ,13,52,316.45228821718,
Thomson,Riley,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,7,43,290.62304066137,
Thomson,Riley,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,17,52,333.121,
Thomson,Riley,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,3,52,288.07545333333,
Devin,Frederick,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,48,61,384.61762645563,
Ann,Koehler,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,10,22,397.60573333333,
Thomson,Riley,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,6,45,266.60387301587,
Ryan,Laperle,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,13,45,298.30342857143,
Ann,Koehler,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,16,39,435.16457894737,
Thomson,Riley,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,4,33,246.53958333333,
Nicholas,Kirsch,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,29,33,370.97333333333,
Ann,Koehler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,14,31,369.12406666667,
Thomson,Riley,Belmont Criterium,2014-04-13,Men Cat 2/3  ,7,44,301.95681818182,
Ann,Koehler,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,33,56,410.79661764706,
Travis,Bickford,Myles Standish State Forest Road Race,2014-04-13,Men C3,13,42,318.93845468835,
Devin,Frederick,Myles Standish State Forest Road Race,2014-04-13,Men C3,28,42,374.07176745653,
Nicholas,Kirsch,Myles Standish State Forest Road Race,2014-04-13,Men C3,40,42,425.40278279243,
Thomson,Riley,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,8,62,238.27852394634,
Nicholas,Kirsch,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,36,62,322.10427962495,
Ryan,Laperle,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,47,62,359.04444314433,
Charles,Bourdages,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,57,62,380.35607594398,
Ann,Koehler,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,11,34,328.36057843137,
Ann,Koehler,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,20,35,392.735,
Thomson,Riley,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,3,34,276.390375,
Ann,Koehler,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,14,34,341.9579375,
Ann,Koehler,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,11,24,382.33302777778,
Ann,Koehler,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,21,34,377.10466666667,
Ann,Koehler,Plainville Spring Series,2014-03-8,Mixed Masters  50+,29,31,491.60566111111,
