First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Cook,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,9,80,265,
Cameron,Cook,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,25,73,340.34941484785,
Cameron,Cook,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,12,76,268.02631578947,
Cameron,Cook,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,39,79,357.01870429317,
Cameron,Cook,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,13,80,268.5,
Cameron,Cook,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,81,45,471.75024269115,
Cameron,Cook,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,1,55,367.1186229341,
Cameron,Cook,Carter County Omnium,2023-06-4,Cat 4,2,14,348.57142857143,
Cameron,Cook,Carter County Omnium,2023-06-4,Cat 4,2,17,333.61081914046,
Cameron,Cook,Carter County Omnium,2023-06-3,Cat 4,2,15,348.57142857143,
Cameron,Cook,Carter County Omnium,2023-06-3,Cat 4,6,19,390.39296325765,
Cameron,Cook,Crosstown Velo Omnium,2023-05-20,Men Cat 4,4,8,444.66798624411,
Cameron,Cook,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,13,22,448.97640229002,
Cameron,Cook,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,63,34,562.76741544148,
Cameron,Cook,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,15,30,383.90259838423,
Cameron,Cook,Dix Classic Criterium,2023-03-5,Men Cat 4/5,6,29,409.19301870165,
Cameron,Cook,Rogue State Road Race,2023-03-4,Men Cat 4/5,4,43,392.14285714286,
