Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,DNF,40,575,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,10,49,455.68181818182,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,18,52,427.64444444444,
Lindsey Wilson College RR,2012-02-25,Men  C ,23,48,500,
Lindsey Wilson College Crit,2012-02-26,Men  C ,23,46,554.87432142857,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,46,41,519.28695198181,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,37,46,468.67260869565,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,40,43,441.02788635168,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,40,38,480.53850877193,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,15,33,435.63514250325,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,DNF,50,549.987,
Monsters of the Midway,2012-05-12,Men Cat 5  ,8,39,405.43294736842,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,28,65,434.29655913978,
Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,13,23,457.72946969697,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,7,37,419.58456285073,
Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,13,30,451.88468152075,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,21,48,419.689564653,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,11,26,407.52836538462,
Gapers Block Crits,2013-03-27,Men Cat 4/5,21,34,469.28191666667,
Marian University Midwest Classic,2013-03-30,Men  C,17,44,484.12053333333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,31,58,459.79961538462,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,29,66,435.24770833333,
Purdue University Road Race,2013-04-13,Men  B,12,30,429.98511111111,
Notre Dame Cycling Classic,2013-04-14,Men  B,16,25,446.80975,
Cobb Park Criterium,2013-04-28,Men Cat 4,18,40,437.16104444444,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,24,50,452.83829444444,
Monsters of the Midway,2013-05-11,Men Cat 4,29,63,430.01212462963,
Monsters of the Midway,2013-05-11,Men Cat 4/5,30,72,435.52595588235,
Glencoe Grand Prix,2013-06-1,Men Cat 4,7,63,353.25162643678,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,30,59,447.74,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,32,60,447.56604444444,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,26,65,425.19399546908,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,19,47,430.16145238095,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,8,40,389.02689383816,
Gapers Block Crits,2014-03-31, Cat 4/5  ,19,40,440.6507,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,19,64,418.07545249048,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,20,63,428.26520512821,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,24,82,401.13712777347,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,16,33,446.47849939302,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,5,43,345.35308888889,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,14,59,405.28075,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,9,52,395.40077777609,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,1,31,343.00620210401,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,3,49,352.76729866131,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,4,30,354.86906666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,13,50,329.17526666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,22,43,385.85,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,29,68,373.51606086771,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,18,51,356.76109333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,35,48,429.97486111111,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,26,56,374.23555357143,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,49,1276,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,32,52,407.2057826087,
Spring Super Criterium,2015-04-11,Men Cat 3,9,50,338.72477777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,43,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,41,51,443.84955555556,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,31,53,364.9677,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,24,112,380.65815417547,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,24,112,380.65815417547,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,15,32,345.11566666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,8,29,342.675,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,7,49,314.6954485558,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,19,40,387.77426666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,11,46,354.39941304348,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,21,50,391.93715589732,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,12,34,378.70682352941,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,123,1149,,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,43,278,318.95726508383,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,24,30,405.50011111111,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,23,49,396.32502427714,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,17,41,388.9475,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,10,37,381.11741666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,36,36,461.77178703704,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,37,205,353.97605183284,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,25,31,468.14294687324,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,18,40,414.37363306432,
Winfield Criterium ,2019-09-7,Men Cat 3,15,21,446.78546296296,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,59,61,342,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,53,55,341.66666666667,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,15,53,502.61538461538,
Treadfest 2021,2021-08-29,Men M40-44 Comp/2,4,8,350,
Melting Mann - 2021,2021-09-18,35 MILE SINGLESPEED (COED),3,10,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,151,679,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,55,114,355.54313420534,
Region RIot Criterium,2022-05-7,Men Cat 3/4,28,35,373.4287005103,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,17,64,280.71428571429,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,10,68,355.88235294118,
RoughRoad 100,2024-04-13,Men Open,76,168,414.85708011126,
