Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  18+,1,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,213.65,202.84890341255,
Men Cat 1/2/3  18+,2,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,210.88,207.39435795801,
Men Cat 1/2/3  18+,3,6754,Tristin,Bentzler,Synergy,,161188,266.21402714932,211.93981250346,
Men Cat 1/2/3  18+,4,9970,Gregory,Alexander,,,298718,308.36,216.48526704891,
Men Cat 1/2/3  18+,5,60076,Adam,Gorski,Freewheel Bike,,246159,236.07327901262,221.03072159437,
Men Cat 1/2/3  18+,6,61373,Adam,Hanson,Synergy,,108535,221.68172926094,225.57617613982,
Men Cat 1/2/3  18+,7,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,190.29351374602,230.12163068528,
Men Cat 1/2/3  18+,8,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,202.7,234.66708523073,
Men Cat 1/2/3  18+,9,61313,Rhett,Finley,,,233002,332.85081067538,239.21253977619,
Men Cat 1/2/3  18+,10,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,275.57,243.75799432164,
Men Cat 1/2/3  18+,11,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,,128315,248.9,248.3034488671,
Men Cat 1/2/3  18+,12,61485,Tim,Mulrooney,Synergy,,49630,204.89824509804,252.84890341255,
Men Cat 1/2/3  18+,13,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63205555556,257.39435795801,
Men Cat 1/2/3  18+,14,61309,Matthew,Broeren,,,310534,328.75248805603,261.93981250346,
Men Cat 1/2/3  18+,15,24271,Ian,Stanford,Freewheel Bike,,175718,184.1603685269,266.48526704891,
Men Cat 1/2/3  18+,16,61378,Gregory,Lavick,Synergy,,20517,232.36298290598,271.03072159437,
Men Cat 1/2/3  18+,17,67785,Sean,Mailen,Flat City Cycling Club Inc.,,251907,200,275.57617613982,
Men Cat 1/2/3  18+,18,61281,Vince,Rosetta,Synergy,,254966,341.78649259259,280.12163068528,
Men Cat 1/2/3  18+,19,61481,Taylor,George,Birchwood/GIS,,245466,414.48306666667,284.66708523073,
Men Cat 1/2/3  18+,20,67786,Lance,Beuning,Revolution Cycle/Twin Six,,160665,200,289.21253977619,
Men Cat 1/2/3  18+,21,67787,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,200,293.75799432164,
Men Cat 1/2/3  18+,22,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,298.02039869281,298.3034488671,
Men Cat 1/2/3  18+,23,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,200,302.84890341255,
Men Cat 1/2/3  18+,DNF,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,199.87,307.39435795801,
Men Cat 1/2/3  18+,DNF,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,346.9125473164,307.39435795801,
Men Cat 1/2/3  18+,DNF,39082,Matthew,Allen,Behind-Bars/LGR,,199175,397.14,307.39435795801,
Men Cat 1/2/3  18+,DNF,11607,David,Hart,Bianchi/Grand Performance,,304450,363.61,307.39435795801,
Men Cat 1/2/3  18+,DNF,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,421.95719711719,307.39435795801,
Men Cat 1/2/3/4/5  10-14,1,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Cat 1/2/3/4/5  10-14,2,67790,Anders,Sonnesyn,,,361767,,,
Men Cat 1/2/3/4/5  10-14,3,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,,,
Men Cat 1/2/3/4/5  15-18,1,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,,312468,408.57142857143,372.95674408079,
Men Cat 1/2/3/4/5  15-18,2,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,389.62341074746,
Men Cat 1/2/3/4/5  15-18,3,61330,Edison,Foster,SilverCycling,,358142,472.98478571429,406.29007741412,
Men Cat 1/2/3/4/5  15-18,4,67782,Thomas,Como,,,,400,422.95674408079,
Men Cat 1/2/3/4/5  15-18,5,67783,Alonso,Galdino,,,,400,439.62341074746,
Men Cat 1/2/3/4/5  15-18,6,67784,Mason,Nuss,Minnesota Junior Cycling Inc.,,375111,400,456.29007741412,
Men Cat 1/2/3/4/5  18+,1,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,376.54784390229,
Men Cat 1/2/3/4/5  18+,2,61356,David,Herbert,Minneapolis Bicycle Racing Club,,173959,432.81422334559,384.88117723563,
Men Cat 1/2/3/4/5  18+,3,61359,David,Watson,MBRC/Flanders,,350874,472.5,393.21451056896,
Men Cat 1/2/3/4/5  18+,4,61428,Teresa,Moriarty,MBRC/Flanders,,169344,343.07416666667,401.54784390229,
Men Cat 1/2/3/4/5  18+,5,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,456.62459546922,409.88117723563,
Men Cat 1/2/3/4/5  18+,6,67777,Tj,Reinantz,,,,400,418.21451056896,
Men Cat 1/2/3/4/5  18+,7,35112,Gary,Johnson,Minneapolis Bicycle Racing Club,,80892,500.32,426.54784390229,
Men Cat 1/2/3/4/5  18+,8,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.41552209883,434.88117723563,
Men Cat 1/2/3/4/5  18+,9,67758,Tim,Oolman,Basso pb Tonka Cycle,,311084,400,443.21451056896,
Men Cat 1/2/3/4/5  18+,10,62922,P,Fred storti,St Paul Bicycle Racing Club,,59577,400,451.54784390229,
Men Cat 1/2/3/4/5  18+,11,67778,Steven,Mackey,,,,400,459.88117723563,
Men Cat 1/2/3/4/5  18+,12,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,346.95229476406,468.21451056896,
Men Cat 1/2/3/4/5  35+,1,61349,Bryan,Joas,Shamrocks Racing,,56745,369.76027681159,287.95150783753,
Men Cat 1/2/3/4/5  35+,2,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,315.21,292.49696238298,
Men Cat 1/2/3/4/5  35+,3,61352,Jay,Woller,MBRC/Flanders,,41777,339.85730565217,297.04241692844,
Men Cat 1/2/3/4/5  35+,4,60047,Frank,Lowry,,,68992,361.2321337744,301.58787147389,
Men Cat 1/2/3/4/5  35+,5,67749,Ray,Coyle,Revolution Cycle/Twin Six,,200899,300,306.13332601935,
Men Cat 1/2/3/4/5  35+,6,62911,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,315,310.6787805648,
Men Cat 1/2/3/4/5  35+,7,62945,Todd,Foster,SilverCycling,,311475,275,315.22423511026,
Men Cat 1/2/3/4/5  35+,8,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,261.95725885082,319.76968965571,
Men Cat 1/2/3/4/5  35+,9,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,346.95229476406,324.31514420117,
Men Cat 1/2/3/4/5  35+,10,67750,Fred,Mayer,Synergy,,261384,300,328.86059874662,
Men Cat 1/2/3/4/5  35+,11,67751,Stephen,Hunter,,,185096,300,333.40605329208,
Men Cat 1/2/3/4/5  35+,12,61284,Allen,Farrow,,,281839,372.5,337.95150783753,
Men Cat 1/2/3/4/5  35+,13,62946,Matt,Stein,Silver Cycling,,221389,315,342.49696238298,
Men Cat 1/2/3/4/5  35+,14,17393,Daniel,Casper,,,214654,281.97745185107,347.04241692844,
Men Cat 1/2/3/4/5  35+,15,61346,Mike,Johnson,Synergy,,76631,380.95129565217,365.22423511026,
Men Cat 1/2/3/4/5  35+,16,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,300,356.13332601935,
Men Cat 1/2/3/4/5  35+,17,67753,Charlie,Schad,,,279431,300,360.6787805648,
Men Cat 1/2/3/4/5  35+,18,61346,Mike,Johnson,,,76631,380.95129565217,365.22423511026,
Men Cat 1/2/3/4/5  35+,19,67754,Mark,Hartney,,,15314,300,369.76968965571,
Men Cat 1/2/3/4/5  35+,20,61462,Benjamin,Schinke,Balance Cycling/Erik's Bike Shop,,221927,358.32154048107,374.31514420117,
Men Cat 1/2/3/4/5  35+,21,61322,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,355,378.86059874662,
Men Cat 1/2/3/4/5  35+,22,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,300,383.40605329208,
Men Cat 1/2/3/4/5  35+,23,67756,Ross,Lararov,,,,300,387.95150783753,
Men Cat 1/2/3/4/5  35+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,300,392.49696238298,
Men Cat 4  18+,1,74177,Zachary,Johnson,Great Plains Cycling Club,,202978,423.46086431465,344.02999369868,
Men Cat 4  18+,2,61433,Martin,Lacey,Omnium Racing,,193390,442.32142857143,355.22399495894,
Men Cat 4  18+,3,311,Tyler,Johnson,,,87697,371.28526785714,366.41799621921,
Men Cat 4  18+,4,61327,Noah,Middlestaedt,,,347262,390.76264285714,377.61199747947,
Men Cat 4  18+,5,67758,Tim,Oolman,Basso pb Tonka Cycle,,311084,400,388.80599873974,
Men Cat 4  18+,6,67759,James,Vansloun,Birchwood/GIS,,348396,400,400,
Men Cat 4  18+,7,60025,Peter,Behm,Bianchi/Grand Performance,,342680,449.65,411.19400126026,
Men Cat 4  18+,8,67760,Dominic,Howes,,,378752,400,422.38800252053,
Men Cat 4  18+,9,63418,Brett,Turner,Omnium Racing,,350708,377.26937764679,433.58200378079,
Men Cat 4  18+,10,67761,Robert,Vigil,Minnesota Cycling Team,,223690,400,444.77600504106,
Men Cat 5  18+,1,52303,Michael,Theiler,,,368462,529.60526315789,410.83333333333,
Men Cat 5  18+,2,61255,Micah,Turman,St Paul Bicycle Racing Club,,227439,450,418.26388888889,
Men Cat 5  18+,3,67762,Brady,Bargman,,,401104,500,425.69444444444,
Men Cat 5  18+,4,67763,Chris,Fryten,,,,500,433.125,
Men Cat 5  18+,5,62914,David,Olsen,,,383325,381.66666666667,440.55555555556,
Men Cat 5  18+,6,14481,Patrick,Mccann,Bianchi/Grand Performance,,357560,438.75,447.98611111111,
Men Cat 5  18+,7,67764,Matt,Orzechouse,,,,500,455.41666666667,
Men Cat 5  18+,8,67765,Dylan,Randolph,,,383215,500,462.84722222222,
Men Cat 5  18+,9,67766,Donald,Berry,The Bikery Du Nord,,312654,500,470.27777777778,
Men Cat 5  18+,10,67767,Derek,Hoag,,,,500,477.70833333333,
Men Cat 5  18+,11,10198,Ryan,Williams,,,309045,374.72483766234,485.13888888889,
Men Cat 5  18+,12,61271,Michael,Oday,,,358149,530,492.56944444444,
Men Cat 5  18+,13,61256,Benito,Juarez,,,344822,455,500,
Men Cat 5  18+,14,61258,Kevin,Brandt,Flat City Cycling Club Inc.,,350762,465,507.43055555556,
Men Cat 5  18+,15,67768,Jason,Gehlen,,,384898,500,514.86111111111,
Men Cat 5  18+,16,67769,Roger,Kozub,,,348948,500,522.29166666667,
Men Cat 5  18+,17,47183,Stephen,Wilson,,,345324,484.09696307144,529.72222222222,
Men Cat 5  18+,18,67770,Arthur,Palileo,,,382415,500,537.15277777778,
Men Cat 5  18+,19,67771,Mitchel,Talbot,,,348314,500,544.58333333333,
Men Cat 5  18+,20,67772,Michael,Tischer,,,383781,500,552.01388888889,
Men Cat 5  18+,21,67773,Richard,Abrahamson,,,376303,500,559.44444444444,
Men Cat 5  18+,22,67774,Trent,Luger,Balance Cycling/Erik's Bike Shop,,386182,500,566.875,
Men Cat 5  18+,23,67775,Ezequiel,Juarez,,,401218,500,574.30555555556,
Men Cat 5  18+,24,67776,Gonzaic,Ortega,,,,500,581.73611111111,
Women Cat 1/2/3/4  18+,1,67779,Megan,Mason,,,,,,
Women Cat 1/2/3/4  18+,2,67780,Kelly,Catlin,,,383424,,,
Women Cat 1/2/3/4  18+,3,67781,Suzie,Olsen,,,,,,
Women Cat 1/2/3/4  18+,4,61366,Marie,Capra,,,347924,,,
Women Cat 1/2/3/4  18+,5,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,,,
