Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),4,12,555,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,6,13,562.06619572158,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,5,9,600,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,8,16,534.15015321828,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,54,84,529.2331764421,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,43,76,517.69205727966,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,46,76,557.64306717692,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,22,26,450.34656410256,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,11,21,536.10561831761,
King of Lookout Hill Climb,2012-08-24,Men  Junior 13-14,1,4,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,25,28,454.38167811063,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,26,28,515.42397619048,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,26,27,451.64276923077,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,25,26,457.27822302027,
FrostBite TT,2013-03-2,Men JM 15-16,3,11,416.79637709399,
Weld County Road Race,2013-04-20,Men JM 15-16,5,12,480.44267674149,
Denver Federal Center Classic,2013-04-27,Men SM 4,31,35,472.75144117647,
The Koppenberg,2013-05-5,Men SM 4,10,43,391.68629199875,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,10,16,474.03664583333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,15,28,427.105,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,3,10,428.735,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,25,35,489.39100980392,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,62,71,459.68304761905,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,65,88,425.48674931924,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,51,92,405.99257142857,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,17,17,479.57133220165,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,8,16,389.42659412176,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,16,16,464.88116567644,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,14,27,438.79,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,62,77,480.84680952381,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,57,79,449.5290415361,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,72,76,457.05594736842,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,8,29,404.23616795471,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,15,28,457.10955667193,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,17,25,487.48643806914,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,14,25,454.74031858707,
The Koppenberg,2015-05-2,Men SM 3,38,56,438.44304458704,
Superior Morgul - TT,2015-05-15,Men SM 3,31,35,436.44445141578,
Superior Morgul - Circuit,2015-05-16,Men SM 3,39,49,430.2605,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
City Park Crit,2015-05-30,Men SM 3,42,50,451.1682173913,
Sunshine Hill Climb,2015-06-6, Men SM 3,20,21,424.53497805692,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,89,93,499.12004347826,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,15,19,438.36695632483,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,DNF,30,472.97325,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,DNF,30,473.99775,
Littleton Criterium,2015-08-1,Men SM 2-3,88,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,18,24,502.520575,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,DNF,49,489.79537037037,
