Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120934,Juan,David buitrago,,1:07:46,440044,374.55,328.35783333333,
Men Cat 3,2,106968,Matthew,Maddox,VeloBrew Cycling Club,1:07:47,109180,412.19,340.18126666667,
Men Cat 3,3,116372,Alexis,Cespedes,Silcarbon Racing Team,1:07:47,470682,398.91,352.0047,
Men Cat 3,4,72622,Max,Kolisch,Silcarbon Racing Team,1:07:47,394676,379.88,363.82813333333,
Men Cat 3,5,101628,Ivan,Castillo,,1:07:48,288821,380.12,375.65156666667,
Men Cat 3,6,89023,Garrett,Reel,FloridaVelo,1:07:48,417152,388.39,387.475,
Men Cat 3,7,54907,Kevin,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:07:48,376561,395.25,399.29843333333,
Men Cat 3,8,123582,Jacob,Burbach,FloridaVelo,1:08:28,476700,350.53,411.12186666667,
Men Cat 3,9,105747,Shimran,Ali,Finish Strong Endurance Team,1:09:28,416373,386.56,422.9453,
Men Cat 3,10,7083,Luke,Zagurski,Compass Research Cycling Team,0:58:51,238422,415.84926909722,434.76873333333,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:05:11,403177,423.45,458.4156,
Men Cat 3,DNF,72187,Zachary,West,Atlantic Shores Velo,0:05:17,367371,480.46,458.4156,
Men Cat 3,DNF,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:06:05,286748,488.76,458.4156,
Men Cat 3,DNF,120349,Kevin,Clark,FloridaVelo,0:15:43,360757,360.21,458.4156,
Men Cat 3,DNF,42771,Steven,Kurth,Treasure Coast Racing,0:18:38,101266,400.65,458.4156,
Men Cat 3,DNF,42822,Jason,Brandt,Compass Research Cycling Team,0:19:36,336940,366.89,458.4156,
Men Cat 3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,0:23:28,399974,405.47,458.4156,
Men Cat 3,DNF,42840,Chuck,Holstein,FloridaVelo,0:23:34,263775,368.6,458.4156,
Men Cat 3,DNF,108864,Ross,Piper,Compass Research Cycling Team,0:28:38,468341,402.52,458.4156,
Men Cat 3,DNF,106245,Ian,Gonder,FloridaVelo,1:10:31,357886,415.41,458.4156,
Men Cat 3,DNF,100013,Renato,Mu,Kelly Benefit Strategies/LSV,0:31:12,413176,369.6,458.4156,
Men Cat 4,1,131174,Alex,Mitz,,0:48:06,499550,480.52,375.29930858098,
Men Cat 4,2,142969,Thang,Luong,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:48:07,487887,429.24579499169,384.75605207198,
Men Cat 4,3,121684,Austin,Yazel,,0:48:07,480547,389.84,394.21279556298,
Men Cat 4,4,126871,Austin,Brown,LCT/Bill Bone Bike Law,0:48:08,477147,414.82,403.66953905399,
Men Cat 4,5,127462,Luis,Castro,Orlando Road Club,0:48:08,487018,522.5,413.12628254499,
Men Cat 4,6,129111,Will,Jessup,Team Kyles Bike Shop,0:48:08,495163,454.88,422.58302603599,
Men Cat 4,7,122957,Simon,Reyes,Interactive Metronome p/b Mega Cycle,0:48:08,472611,512.87,432.03976952699,
Men Cat 4,8,127090,Tyler,Junkins,Team Kyles Bike Shop,0:48:08,430032,476.4094709166,441.496513018,
Men Cat 4,9,126762,Alejandro,Hunter,Silcarbon Racing Team,0:48:09,484674,465.94,450.953256509,
Men Cat 4,10,92267,Nicholas,Tabares,Silcarbon Racing Team,0:48:09,365573,420.02,460.41,
Men Cat 4,11,72472,Richard,Traugott,Sarasota Cycling Club p/b SeaSucker,0:48:10,395978,400,469.866743491,
Men Cat 4,12,73820,Derek,Birch,USF Cycling,0:48:10,396501,375.65,479.323486982,
Men Cat 4,13,107329,Richard,Freeman iii,Hammer Nutrition,0:48:12,428530,470.07,488.78023047301,
Men Cat 4,14,44340,Erick,Camacho,ThirstyBear p/b Akamai,0:48:16,278855,466.85,498.23697396401,
Men Cat 4,15,127739,Sean,Harris,University of South Florida,0:48:01,492578,523.59,507.69371745501,
Men Cat 4,16,95247,Michael,Stokes,GearLink Racing INC.,0:48:17,429789,454.13,521.87883269152,
Men Cat 4,17,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:48:18,489746,548.61,521.87883269152,
Men Cat 4,18,106996,Michael,Pirih,US Military Endurance Sports,0:48:22,425272,400,540.79231967352,
Men Cat 4,DNF,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,0:17:50,466815,518.91,554.97743491002,
Men Cat 4,DNF,126561,Garfield,Smith,,0:19:50,500061,493.73,554.97743491002,
Men Cat 4,DNF,141922,Sonny,Kennedy,,0:28:17,498889,524.43692857143,554.97743491002,
Men Cat 4,DNF,120930,Erdwin,Buitrago,,0:14:13,455057,439.48,554.97743491002,
Men Cat 4,DNF,127089,Gage,Reisinger,GearLink Racing INC.,0:33:13,406167,444.32,554.97743491002,
Men Cat 5,1,144604,Harrison,Scales,,0:48:07,511698,500,399.8315,
Men Cat 5,2,127076,Yarian,Rosado,Advanced Cycles pb/Topview Sports,0:48:07,488582,446.92,414.14128571429,
Men Cat 5,3,127949,Leonardo,Solorzano,,0:48:07,524568,449.75,428.45107142857,
Men Cat 5,4,116377,Franco,Herrera,,0:48:08,466097,461.42,442.76085714286,
Men Cat 5,5,127237,Andre,Reid,,0:48:09,499346,500.6,457.07064285714,
Men Cat 5,6,142966,Kevin,Cook,,0:48:10,517849,436.81238497506,471.38042857143,
Men Cat 5,7,106518,Miguel,Mora copa,Ocampo Racing Team,0:48:11,459160,506.90353462849,485.69021428571,
Men Cat 5,8,127402,Joey,Medina,,0:48:12,524908,542.28839481999,500,
Men Cat 5,9,144679,Javier,Valderrama,,0:48:12,383482,500,514.30978571429,
Men Cat 5,10,127736,Mark,Laidlaw,,0:48:13,20143,501.97870849826,528.61957142857,
Men Cat 5,11,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,0:48:16,516962,540.00607288327,542.92935714286,
Men Cat 5,12,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,0:48:16,448396,584.88,557.23914285714,
Men Cat 5,13,93736,Angel,Garcia,,0:48:17,460237,485.16,571.54892857143,
Men Cat 5,14,144680,Julio,Pena jr,,0:51:13,524675,500,585.85871428571,
Men Handcycle 55+,1,39130,C.,David swaim,,0:40:33,,,,
Men Handcycle 55+,2,136434,Ken,Higgins,Paralyzed Veterans of America Racing,0:44:48,503976,,,
Men Handcycle 55+,3,102172,Solomon,Revils,Paralyzed Veterans of America Racing,0:44:35,440349,,,
Men Handcycle H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,0:34:12,395554,397.86,368.781,
Men Handcycle H2,2,144681,Carlos,Guzman,,0:42:22,164294,400,389.65733333333,
Men Handcycle H2,3,125915,Brian,Muscarella,,0:42:36,380806,431.41,410.53366666667,
Men Handcycle H2,4,62574,Gregory,Taylor,,0:41:36,380861,506.86684814815,431.41,
Men Handcycle H2,5,144682,Stephen,Bush,,0:46:38,396195,400,452.28633333333,
Men Handcycle H2,6,62577,Aaron,Roux,Paralyzed Veterans of America Racing,0:42:17,319626,644.83,473.16266666667,
Men Handcycle H2,7,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,0:46:40,470059,548.84,494.039,
Men Handcycle H3,1,127433,Ludovic,Narce,,0:42:57,,431.25,418.74357461735,
Men Handcycle H3,2,144675,Daniel,Evans,Paralyzed Veterans of America Racing,0:40:56,524951,500,439.05768096301,
Men Handcycle H3,3,136428,Radames,Rodriguez,,0:40:58,501086,464.56191539116,459.37178730867,
Men Handcycle H3,4,33200,Kenneth,Bestine,,0:41:02,149499,498.6,479.68589365434,
Men Handcycle H3,5,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:42:51,438041,553.65,500,
Men Handcycle H3,6,144676,Ricardo,Rincon gallardo diep,,0:42:53,524177,500,520.31410634566,
Men Handcycle H3,7,105912,Sean,Gibbs,Paralyzed Veterans of America Racing,0:42:18,461032,545.23,540.62821269133,
Men Handcycle H3,8,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,0:44:34,133580,459.46,560.94231903699,
Men Handcycle H3,9,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,0:00:00,468005,514.47,581.25642538265,
Men Handcycle H4,1,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,0:40:56,280601,628.19410604613,495.49441447849,
Men Handcycle H4,2,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,0:41:01,199594,554.92826364408,503.82774781183,
Men Handcycle H4,3,127415,Edwin,Quiros ortiz,Paralyzed Veterans of America Racing,0:41:21,458697,468.52567857143,512.16108114516,
Men Handcycle H4,4,125918,Paul,Schulte,,0:42:51,486183,553.57142857143,520.49441447849,
Men Handcycle H4,5,62593,Dennis,Clark,Paralyzed Veterans of America Racing,0:43:45,292213,500,528.82774781183,
Men Handcycle H4,6,68199,Chris,Peterson,,0:40:59,,448.97,537.16108114516,
Men Handcycle H4,7,78589,Frank,Matzke,Paralyzed Veterans of America Racing,0:45:52,407058,500,545.49441447849,
Men Handcycle H5,1,127408,Tim,De vries,,0:40:35,,,,
Men Handcycle H5,2,89644,Alfredo,Delossantos,,0:40:35,376186,,,
Men Handcycle H5,3,125912,Jason,Cherry,,0:42:17,486667,,,
Men Handcycle H5,4,125913,Bob,Mccown,,0:43:11,486666,,,
Men Handcycle H5,5,78479,Anthony,Robinson,Paralyzed Veterans of America Racing,0:44:25,396871,,,
Men Handcycle WH1,1,127393,Jennette,Jansen,,0:41:02,,,,
Men Junior 11-12,1,144683,Paul,Borowski,,0:31:49,,,,
Men Junior 13-14,1,129417,Thomas,Borowski,St Pete Bicycles/Brick City Bicycles,0:31:48,524753,,,
Men Junior 15-16,2,129407,Collin,Boule,GearLink Racing INC.,0:29:56,516366,,,
Men Junior 17-18,1,126871,Austin,Brown,LCT/Bill Bone Bike Law,0:29:47,477147,,,
Men Junior 17-18,2,127090,Tyler,Junkins,Team Kyles Bike Shop,0:29:48,430032,,,
Men Junior 17-18,3,3288,Unknown,Rider,Orlando Road Club,0:29:50,377941,,,
Men Junior 17-18,4,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:29:50,286748,,,
Men Junior 9-10,1,127456,Aiden,Roeder,Orlando Road Club,0:30:58,494847,,,
Men Master 40+ Cat 1/2/3,1,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,0:57:07,57055,310.49,287.43033333333,
Men Master 40+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,0:57:07,177274,333.51,294.3213,
Men Master 40+ Cat 1/2/3,3,71773,Terence,Auter,Infinity Bike Shop,0:57:07,292712,377,301.21226666667,
Men Master 40+ Cat 1/2/3,4,45304,Allison,Anjos,,0:57:07,153443,343.61,308.10323333333,
Men Master 40+ Cat 1/2/3,5,42769,Curtis,Long,FloridaVelo,0:57:08,108976,337.34,314.9942,
Men Master 40+ Cat 1/2/3,6,90156,Francisco,Hernandez,Compass Research Cycling Team,0:57:09,285509,429.83,321.88516666667,
Men Master 40+ Cat 1/2/3,7,45299,Jared,Zimlin,GearLink Racing INC.,0:57:10,52228,398.17,328.77613333333,
Men Master 40+ Cat 1/2/3,8,46915,Cliff,Kugler,Cycle Haus Racing,0:57:11,175537,365,335.6671,
Men Master 40+ Cat 1/2/3,9,45302,Osvaldo,Delgado,,0:57:11,261127,364.32,342.55806666667,
Men Master 40+ Cat 1/2/3,10,42767,Anthony,Prioli,GearLink Racing INC.,0:57:11,28734,356.34,349.44903333333,
Men Master 40+ Cat 1/2/3,11,42863,Ryan,Saylor,GearLink Racing INC.,0:57:12,31413,323.07,356.34,
Men Master 40+ Cat 1/2/3,12,46012,Pablo,Santa cruz,FloridaVelo,0:57:12,196540,339.7,363.23096666667,
Men Master 40+ Cat 1/2/3,13,46053,Vasilios,Palekis,FloridaVelo,0:57:12,364771,430.73,370.12193333333,
Men Master 40+ Cat 1/2/3,14,56320,Yampier,Herrera,Compass Research Cycling Team,0:57:12,376307,410.38441562328,377.0129,
Men Master 40+ Cat 1/2/3,15,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,0:57:14,281175,421.88,383.90386666667,
Men Master 40+ Cat 1/2/3,16,18477,Ethan,Ensley,Compass Research Cycling Team,0:57:14,198637,317.42,397.6858,
Men Master 40+ Cat 1/2/3,17,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,0:57:14,59556,334.54,397.6858,
Men Master 40+ Cat 1/2/3,18,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,0:57:15,125654,392.55,397.6858,
Men Master 40+ Cat 1/2/3,19,42977,Andres,Munera,GearLink Racing INC.,0:57:19,307870,334.91,411.46773333333,
Men Master 40+ Cat 1/2/3,20,46017,Mick,Magin,FloridaVelo,0:57:23,366771,335.24508946078,418.3587,
Men Master 40+ Cat 1/2/3,21,42981,Sean,Stanron,Compass Research Cycling Team,0:52:01,308557,431.31145455205,428.69515,
Men Master 40+ Cat 1/2/3,DNF,120937,Keston,Mcmain,,0:19:25,425987,449.26,439.0316,
Men Master 40+ Cat 4/5,1,106230,Ivan,Olarte,Sarasota Cycling Club p/b SeaSucker,0:41:16,423485,420.95,373.87816666667,
Men Master 40+ Cat 4/5,2,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,0:41:17,521309,450,384.75271428571,
Men Master 40+ Cat 4/5,3,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,0:41:17,480174,448.62,395.62726190476,
Men Master 40+ Cat 4/5,4,102255,Kurt,Jambretz,Cyberdyne Systems,0:41:18,439073,472.73,406.50180952381,
Men Master 40+ Cat 4/5,5,98182,Hector,Paez,Ocampo Racing Team,0:43:04,432597,381.48725185965,417.37635714286,
Men Master 40+ Cat 4/5,6,74718,Simon,Weatherhead,Sarasota Cycling Club p/b SeaSucker,0:43:04,345392,434.19,428.2509047619,
Men Master 40+ Cat 4/5,7,120930,Erdwin,Buitrago,,0:43:10,455057,439.48,439.12545238095,
Men Master 40+ Cat 4/5,8,92260,Octavio,Ocampo,Ocampo Racing Team,0:43:10,423812,521.18,450,
Men Master 40+ Cat 4/5,9,136978,Warren,Edwards,,0:43:11,504887,477.67189635557,460.87454761905,
Men Master 40+ Cat 4/5,10,56307,Dwight,Sergeant,Ocampo Racing Team,0:43:12,401977,450,471.7490952381,
Men Master 40+ Cat 4/5,11,105790,Jiklis,Perez,Atlantic Shores Velo,0:43:12,459651,416.17586032355,482.62364285714,
Men Master 40+ Cat 4/5,12,104906,Geovany,Barreiro,,0:43:22,435047,519.07399685205,493.49819047619,
Men Master 40+ Cat 4/5,13,127452,Jonathan,Borowski,St Pete Bicycles/Brick City Bicycles,0:43:17,172028,480.03,504.37273809524,
Men Master 40+ Cat 4/5,14,73607,Ricardo,Almonte,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:05:39,384672,586.02569791667,515.24728571429,
Men Master 50+ Cat 1/2/3,1,2600,Anthony,Maisto,FloridaVelo,0:57:10,22206,396.39,333.01583333333,
Men Master 50+ Cat 1/2/3,2,72413,Didier,Fresne,West Coast Cycling,0:57:10,289531,382.51,343.57819444444,
Men Master 50+ Cat 1/2/3,3,45293,Carlos,Soler,Vision Quest,0:57:11,104661,352.75,354.14055555556,
Men Master 50+ Cat 1/2/3,4,119716,Brian,Brown,Compass Research Cycling Team,0:57:11,416930,396.45,364.70291666667,
Men Master 50+ Cat 1/2/3,5,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,0:57:11,367626,419.20848323063,375.26527777778,
Men Master 50+ Cat 1/2/3,6,42857,Michael,Rhoades,Treasure Coast Racing,0:57:11,202152,385.3,385.82763888889,
Men Master 50+ Cat 1/2/3,7,120349,Kevin,Clark,FloridaVelo,0:57:12,360757,360.21,396.39,
Men Master 50+ Cat 1/2/3,8,30282,Bryan,Lofton,Compass Research Cycling Team,0:57:14,21461,426.66,406.95236111111,
Men Master 50+ Cat 1/2/3,9,23606,Mark,Stein,FloridaVelo,0:57:16,33966,417.34,417.51472222222,
Men Master 50+ Cat 1/2/3,10,42771,Steven,Kurth,Treasure Coast Racing,0:57:18,101266,400.65,428.07708333333,
Men Master 50+ Cat 1/2/3,11,98043,Michael,Cowart,VeloBrew Cycling Club,0:57:24,202253,388.26,438.63944444444,
Men Master 50+ Cat 1/2/3,12,42840,Chuck,Holstein,FloridaVelo,0:58:20,263775,368.6,449.20180555556,
Men Master 50+ Cat 1/2/3,13,74766,Guy,Preston,VeloBrew Cycling Club,0:43:48,186384,410.93,459.76416666667,
Men Master 50+ Cat 1/2/3,DNF,42885,Christopher,Olson,VeloBrew Cycling Club,0:35:44,220713,381.13,480.88888888889,
Men Master 50+ Cat 1/2/3,DNF,113807,Jeff,Hall,Cycle Haus Racing,0:36:30,460570,437.12849413214,480.88888888889,
Men Master 50+ Cat 4/5,1,42927,Scott,Lameier,West Coast Cycling,0:43:11,305247,,,
Men Master 50+ Cat 4/5,2,90604,Omar,Sassin,West Coast Cycling,0:43:12,65608,,,
Men Master 50+ Cat 4/5,3,42861,Michael,Rigby,Advanced Cycles pb/Topview Sports,0:44:37,29871,,,
Men Master 60+,1,42834,Robert,Link,US Military Endurance Sports,0:43:47,316010,,,
Men Master 60+,2,113610,James,Taylor,Greenville Spinners Bicycle Club,0:43:42,63373,,,
Men Pro/Cat 1/2,1,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,1:07:43,296605,290.5,243.73466666667,
Men Pro/Cat 1/2,2,45336,Ken,Vida,FloridaVelo,1:07:44,60148,283.05,252.03094444444,
Men Pro/Cat 1/2,3,27808,Luis,Zayas,,1:07:44,193019,252.32,260.32722222222,
Men Pro/Cat 1/2,4,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:07:44,237816,286.69,268.6235,
Men Pro/Cat 1/2,5,126563,Luis,Rodriguez,Compass Research Cycling Team,1:07:45,472752,362.99,276.91977777778,
Men Pro/Cat 1/2,6,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:07:45,219566,261.34,285.21605555556,
Men Pro/Cat 1/2,7,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:07:45,311519,293.14,293.51233333333,
Men Pro/Cat 1/2,8,6735,Alexander,Gil,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:07:45,228635,273.9,301.80861111111,
Men Pro/Cat 1/2,9,45399,Sandor,A. jr. delgado,D Professional,1:07:46,316004,325.91,310.10488888889,
Men Pro/Cat 1/2,10,127072,Ryan,Post,FloridaVelo,1:07:46,416942,381.5,318.40116666667,
Men Pro/Cat 1/2,11,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,1:07:46,374748,306.78,326.69744444444,
Men Pro/Cat 1/2,12,142957,Scott,Michaels,,1:07:46,514536,411.60416666667,334.99372222222,
Men Pro/Cat 1/2,13,42922,James,Harter,Compass Research Cycling Team,1:07:47,288143,367.61,343.29,
Men Pro/Cat 1/2,14,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:07:48,393374,384.01,351.58627777778,
Men Pro/Cat 1/2,15,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:07:54,292511,364.42,359.88255555556,
Men Pro/Cat 1/2,16,44341,Paulo,Silva,Compass Research Cycling Team,1:07:57,353494,412.12,376.47511111111,
Men Pro/Cat 1/2,17,18231,Brendan,Mccormack,Foundation,1:07:58,234733,331.49,376.47511111111,
Men Pro/Cat 1/2,18,91853,Jackson,Griffin,RedEye Velo,1:08:00,423085,373.73,376.47511111111,
Men Pro/Cat 1/2,19,71287,Owen,Shott,VeloBrew Cycling Club,1:08:08,387697,315.28,397.21580555556,
Men Pro/Cat 1/2,20,71296,Mike,Ferreiro,Silcarbon Racing Team,1:08:09,396578,419.71,397.21580555556,
Men Pro/Cat 1/2,21,42761,Vance,James,FloridaVelo,1:08:16,47935,330.19,413.80836111111,
Men Pro/Cat 1/2,22,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:08:18,154900,373.54,413.80836111111,
Men Pro/Cat 1/2,23,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:08:58,335312,355.09,426.25277777778,
Men Pro/Cat 1/2,24,30282,Bryan,Lofton,Compass Research Cycling Team,1:09:26,21461,426.66,438.69719444444,
Men Pro/Cat 1/2,DNF,45345,Fredd,Matute,Performance Team by Rossetti,0:00:04,305523,316.61,451.14161111111,
Men Pro/Cat 1/2,DNF,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,0:16:22,307695,383.68,451.14161111111,
Men Pro/Cat 1/2,DNF,42769,Curtis,Long,FloridaVelo,0:28:38,108976,337.34,451.14161111111,
Men Pro/Cat 1/2,DNF,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,0:29:23,57055,310.49,451.14161111111,
Men Pro/Cat 1/2,DNF,46012,Pablo,Santa cruz,FloridaVelo,0:37:29,196540,339.7,451.14161111111,
Men Pro/Cat 1/2,DNF,72413,Didier,Fresne,West Coast Cycling,0:41:36,289531,382.51,451.14161111111,
Women Cat 3,1,91826,Erika,Sosa,One Love Cycling,0:43:31,424321,,,
Women Cat 3,2,49611,Elizabeth,Schuster,West Coast Cycling,0:43:31,368303,,,
Women Cat 3,3,106226,Melanie,Quinones,Orlando Road Club,0:43:33,459115,,,
Women Cat 3,4,72268,Christina,Markel,Team Kyles Bike Shop,0:45:17,393787,,,
Women Cat 4,1,135821,Hillary,Ghani,DelaFina,0:43:31,406203,468.438375,443.38665785344,
Women Cat 4,2,58312,Sarah,White,,0:43:32,476803,385.95171428571,468.03432628275,
Women Cat 4,3,131637,Simone,Berger,Racers Edge Cycle Shop / GetYourPowerUp.com,0:43:33,410832,466.86533333333,492.68199471206,
Women Cat 4,4,127458,Alexandria,Jensen,Orlando Road Club,0:45:13,496876,629.59037820822,517.32966314138,
Women Cat 4,5,48273,Zoe,Sutherlin,Orlando Road Club,0:45:14,500037,656.65,541.97733157069,
Women Cat 4,6,118108,Kimberly,Paez,,0:45:14,456892,543.285192943,566.625,
Women Cat 4,7,105859,Monica,Rosa,,0:45:14,458755,574.96,591.27266842931,
Women Cat 4,8,127426,Diana,Molnar,West Coast Cycling,0:45:14,495196,558.29,615.92033685862,
Women Cat 4,9,107317,Leah,Hardin,Orlando Road Club,0:45:15,460227,649.66282896743,640.56800528794,
Women Cat 4,10,144684,Lisa,Montgomery,,0:44:40,486698,600,665.21567371725,
Women Cat 4,DNF,106226,Melanie,Quinones,Orlando Road Club,0:11:34,459115,536.8,714.51101057587,
Women Cat 4,DNF,106977,Chastity,Lariche,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:06:38,459729,512.61346556474,714.51101057587,
Women Cat 4,DNF,127203,Valentina,Chacin,,0:12:02,486118,455.26,714.51101057587,
Women Handcycle WH1,1,127395,Jady,Malavazzi,,0:46:42,,,,
Women Handcycle WH1,2,144677,Christiane,Reppe,,0:42:50,,,,
Women Handcycle WH1,3,127395,Jady,Malavazzi,,0:46:42,,,,
Women Handcycle WH1,4,125925,Ashli,Molinero,,0:43:47,486262,,,
Women Junior 15-16,1,127458,Alexandria,Jensen,Orlando Road Club,0:29:56,496876,,,
Women Junior 15-16,2,48273,Zoe,Sutherlin,Orlando Road Club,0:31:24,500037,,,
Women Junior 15-16,3,107317,Leah,Hardin,Orlando Road Club,0:31:51,460227,,,
Women Pro/Cat 1/2,1,24308,Hannah,Swan,Cycle Haus Racing,0:43:30,311541,426.07,398.112,
Women Pro/Cat 1/2,2,83101,Antje,Thamm,DelaFina,0:43:30,457648,442.11,415.56966666667,
Women Pro/Cat 1/2,3,7287,Julie,Mckenzie,Team Kyles Bike Shop,0:43:31,194745,458.86,433.02733333333,
Women Pro/Cat 1/2,4,46894,Jeanine,Seeger,Hollywood Big Wheelers,0:43:31,369256,390.76,450.485,
Women Pro/Cat 1/2,5,42957,Dawn,Decaminada,West Coast Cycling,0:43:33,360228,498.51,467.94266666667,
Women Pro/Cat 1/2,6,127068,Carly,George,Aeropro Coaching Cycling Team,0:43:35,495140,472.99,485.40033333333,
