Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat 5 ,15,40,467.36545,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,12,41,482.18,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,2,26,385.5395035578,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,28,48,517.07930406473,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,6,41,443.75,
Poolesville Road Race,2011-05-14,Cat 5,4,49,412.74247525995,
Reston Gran Prix,2011-06-26,Men Category 4,26,45,424.74990839403,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,36,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,19,81,417.15829569892,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,10,34,399.39183060204,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,66,112,447.18825430263,
All American Road Race,2012-04-21,Men Cat 4  ,61,76,488.41260375831,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,7,19,475,
Lost River Classic,2012-07-21,Men Cat 4,9,43,368.48307316569,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,49,52,446.99148717949,
Tour de Husker,2013-03-16,Men Cat 5,7,18,463.73759963633,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,DNF,65,451.29533333333,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,10,44,436.3233573013,
Ride Sally Ride,2013-06-1,Men Cat 4,60,75,475.97284684685,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,15,28,500,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,11,48,362.21,
Road Warrior 50,2013-06-29,Men  Cat 4,22,62,418.96557193287,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,29,37,437.12064444444,
Tour de Husker - RR,2014-03-22,Men Cat 5  ,15,17,579.35606985597,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,28,70,393.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,47,60,411.73504444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,28,54,515.12125922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,13,36,442.8659,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,28,69,383.40038020833,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,13,28,490.87586563596,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,41,61,411.08308837911,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,14,32,362.49110145068,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,20,32,368.57197847699,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,20,36,413.82362962963,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,29,32,497.8885,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,9,29,382.06051282051,
Ride Sally Ride,2014-05-31,Men Cat 4  ,47,74,469.83287387387,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,12,20,373.70725,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,1,15,442.60633333333,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,11,26,488.42083333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,4,51,351.5295,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,14,60,354.25434090909,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,8,49,391.35146666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,5,30,353.28692857143,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,12,65,370.21469230769,
Giro di Coppi,2014-07-12,Men Cat 4  ,26,67,434.10797222222,
Page Valley Road Race,2014-08-2,Men Cat 4  ,14,57,391.86233333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,11,38,419.55697368421,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,34,50,415.43565217391,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,26,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,23,62,,
All American Road Race,2015-04-18,Men Cat 4,49,58,516.06642857143,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,10,27,435.75810593589,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,28,52,423.79886111111,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,35,63,470.59764285714,
Ride Sally Ride,2015-06-6,Men Cat 4,24,74,431.32212121212,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,7,9,432.1635,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,9,51,390.49710163057,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,11,52,419.30291269841,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,11,50,363.94581818182,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,42,65,431.54807142857,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,19,73,374.54218034584,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,33,68,407.80291233661,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,18,51,377.78680896363,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,20,58,386.9846138455,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,7,61,361.15626583696,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,21,71,406.48427777778,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,19,27,389.02763440538,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,19,27,389.02763440538,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,34,49,501.51523809524,
Tour de Tysons,2016-07-17,Men  Cat 3/4,32,49,464.54492063492,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,21,57,403.67616071429,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,50,64,417.81816666667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,48,51,490.87526666667,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,35,53,466.70575,
Ride Sally Ride,2017-05-7,Men Cat 3,34,52,439.71257142857,
Poolesville Road Race,2017-05-13,Men Cat 3,23,37,448.1415,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,22,46,417.99019298246,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,13,26,358.92243589744,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,33,57,458.81858024691,
Tour de Tyson's,2017-07-22,Men Cat 3/4,11,50,360.1732,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,11,34,362.09576470588,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,31,60,425.64383333333,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,20,38,412.66230555556,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,71,89,503.23532575758,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,15,36,397.96342578125,
Ride Sally Ride,2018-05-6,Men Cat 3,31,45,445.45939393939,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,45,63,463.0379516129,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,11,37,355.60048059965,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,37,37,568.37641865079,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,19,89,381.84110131542,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,14,24,426.61927272727,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,42,48,468.9499375,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,27,64,417.21994623656,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,24,51,421.3852300422,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,49,62,480.71119380153,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,26,51,446.04304541086,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,34,51,481.88848412698,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,18,36,367.89649243544,
