Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1-2-3-4 Race,1,32054,Guillermo,Herrera,Downeast Racing,,41494,328.46,290.36283333333,
1-2-3-4 Race,2,52529,Scott,White,,,377496,317.11,296.02296875,
1-2-3-4 Race,3,122874,Dan,Vaillancourt,,,174967,374.61826772482,301.68310416667,
1-2-3-4 Race,4,38719,Eliot,Pitney,,,355868,348.39,307.34323958333,
1-2-3-4 Race,5,7481,John,Boucher,,,429983,347.96,313.003375,
1-2-3-4 Race,6,25982,Travis,Kroot,,,322408,385.26,318.66351041667,
1-2-3-4 Race,7,69736,George,Theall,,,56029,379.77,324.32364583333,
1-2-3-4 Race,8,25418,Peter,Cole,,,316536,377.83,329.98378125,
1-2-3-4 Race,9,88450,Jeremy,Marchessault,,,405096,361.12,335.64391666667,
1-2-3-4 Race,10,7473,Anthony,Giguere,,,174497,305.31,341.30405208333,
1-2-3-4 Race,11,17891,Ryan,Laperle,,,305301,382.06,346.9641875,
1-2-3-4 Race,12,47601,Case,Butler,,,378977,359.11,352.62432291667,
1-2-3-4 Race,13,96408,Austin,Guyette,,,429965,442.92,358.28445833333,
1-2-3-4 Race,14,2148,Matt,Moon,,,135256,363.83,363.94459375,
1-2-3-4 Race,15,65601,Nick,Cressey,,,342854,333.34498667412,369.60472916667,
1-2-3-4 Race,16,103030,Matthew,Robinson,Downeast Racing,,433522,387.3,375.26486458333,
1-2-3-4 Race,17,7505,Ron,Dunn,,,149530,372.33818649308,380.925,
1-2-3-4 Race,18,102836,Josh,Geib,,,393596,404.44,386.58513541667,
1-2-3-4 Race,19,119788,Michael,Waldroup,,,471651,443.74,392.24527083333,
1-2-3-4 Race,20,131522,Robert,Cummings,,,430840,408.33,397.90540625,
1-2-3-4 Race,21,114655,Mike,Stivaletti,,,460968,418.91,403.56554166667,
1-2-3-4 Race,22,150,Bruce,Diehl,,,63934,396.24,409.22567708333,
1-2-3-4 Race,23,33468,Matthew,Burke,,,385267,425.75,414.8858125,
1-2-3-4 Race,24,29236,Nathaniel,Smith,Downeast Racing,,222891,379.79,420.54594791667,
1-2-3-4 Race,25,123286,Alex,Miller,,,353036,300,426.20608333333,
1-2-3-4 Race,26,4459,Joseph,Lynch,,,225306,396.38,431.86621875,
1-2-3-4 Race,27,1631,George,Benington,,,3300,406.68561327375,437.52635416667,
1-2-3-4 Race,28,7507,Kevin,Woodhouse,,,270457,300,443.18648958333,
1-2-3-4 Race,29,50621,Travis,Dixon,,,74064,414.63003795107,448.846625,
1-2-3-4 Race,30,930,John,Liston,,,174499,422.92,454.50676041667,
1-2-3-4 Race,31,105585,Kent,Ryan,,,432762,466.66,460.16689583333,
1-2-3-4 Race,32,541,Debony,Diehl,,,198010,599.13,465.82703125,
1-2-3-4 Race,DNF,8811,Christopher,Green,,,182648,396.31526207658,477.14730208333,
1-2-3-4 Race,DNF,85604,Andy,Haskell,,,56683,481.83435555556,477.14730208333,
1-2-3-4 Race,DNF,1662,Liam,Somers,,,194532,432.29,477.14730208333,
1-2-3-4 Race,DNF,125793,Steve,Martel,,,One Day,434.92,477.14730208333,
1-2-3-4 Race,DNF,123280,Jeff,Doughty,,,470273,442.46,477.14730208333,
1-2-3-4 Race,DNF,60869,Adam,Lampton,,,146627,362.28139767075,477.14730208333,
1-2-3-4 Race,DNF,32026,Devens,Hamlen,,,130534,418.24,477.14730208333,
4-5 Race,1,33468,Matthew,Burke,,,385267,425.75,345.85083333333,
4-5 Race,2,121653,Hugh,Kenny,,,473915,390.46,352.36015625,
4-5 Race,3,103030,Matthew,Robinson,Downeast Racing,,433522,387.3,358.86947916667,
4-5 Race,4,102836,Josh,Geib,,,393596,404.44,365.37880208333,
4-5 Race,5,96408,Austin,Guyette,,,429965,442.92,371.888125,
4-5 Race,6,105585,Kent,Ryan,,,432762,466.66,378.39744791667,
4-5 Race,7,29236,Nathaniel,Smith,Downeast Racing,,222891,379.79,384.90677083333,
4-5 Race,8,36642,Chris,Durand,,,467450,424.33,391.41609375,
4-5 Race,9,119788,Michael,Waldroup,,,471651,443.74,397.92541666667,
4-5 Race,10,60869,Adam,Lampton,,,146627,362.28139767075,404.43473958333,
4-5 Race,11,123280,Jeff,Doughty,,,470273,442.46,410.9440625,
4-5 Race,12,1662,Liam,Somers,,,194532,432.29,417.45338541667,
4-5 Race,13,118229,Benjamin,Ho,,,312160,473.09090173034,423.96270833333,
4-5 Race,14,131522,Robert,Cummings,,,430840,408.33,430.47203125,
4-5 Race,15,125791,Andrew,Bouchard,,,503649,450,436.98135416667,
4-5 Race,16,132229,Dylan,Whitcraft,,,486067,577.2,443.49067708333,
4-5 Race,17,132338,Nathan,Kimble,,,503049,461.51606137704,450,
4-5 Race,18,2023,Jeff,Seger,,,273088,484.37,456.50932291667,
4-5 Race,19,114215,Tom,Haines,,,472319,479.22,463.01864583333,
4-5 Race,20,113445,Luca,Haines,Cannondale Sports Lingo Jingo,,470616,556.66,469.52796875,
4-5 Race,21,114655,Mike,Stivaletti,,,460968,418.91,476.03729166667,
4-5 Race,22,75697,John,Kasbohm,,,398045,481.81,482.54661458333,
4-5 Race,23,124155,Trevor,Bet,,,One Day,497.48,489.0559375,
4-5 Race,24,135220,Chris,Dsida,,,One Day,450,495.56526041667,
4-5 Race,25,114724,Todd,Strehlke,,,395316,489.02,502.07458333333,
4-5 Race,26,92484,Brian,Cole,,,397947,494.97803226678,508.58390625,
4-5 Race,27,125796,Jason,Yannelli,,,91530,397.1,515.09322916667,
4-5 Race,28,27454,Brooks,More,,,334354,469.59984330679,521.60255208333,
4-5 Race,29,7507,Kevin,Woodhouse,,,270457,450,528.111875,
4-5 Race,30,134223,Thomas,Dancoes,,,129273,450,534.62119791667,
4-5 Race,31,132024,Jordan,Stebbins,,,489686,512.07,541.13052083333,
4-5 Race,32,130889,Christian,Ratliff,PVC/Cyclemania,,494319,595.26809126984,547.63984375,
4-5 Race,DNF,126623,Matthew,Probert,,,501337,487.95185452033,560.65848958333,
4-5 Race,DNF,132342,Tyler,Chenevert,,,458016,531.47652204245,560.65848958333,
Women,1,132027,Kate,Lynch,,,103101,453.24,399.183,
Women,2,103523,Kathy,Ventura,,,500908,483.33,418.987,
Women,3,996,Cody,Harris,,,178029,394.04,438.791,
Women,4,88475,Stephanie,Makoujy,,,428303,463.95,458.595,
Women,5,6392,Teresa,Swinbourne,,,299266,428.69,478.399,
Women,6,132346,Caroline,Doviak,,,One Day,496.28945662716,498.203,
