Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 1/2/3,1,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,,572742,289.22828290917,246.48118786993,
Men Open Cat 1/2/3,2,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,282.13940281145,249.00871609028,
Men Open Cat 1/2/3,3,97223,Duncan,Clark,Good Guys Racing NYC,,423077,264.49269522253,251.53624431062,
Men Open Cat 1/2/3,4,39446,Xavier,Szigethy,KEYSTONE RACING P/B LUPINE LIGHTS,,348854,298.5659185262,254.06377253096,
Men Open Cat 1/2/3,5,250189,Jaap,Vergote,Rockstar Games,,650610,308.69765377405,256.59130075131,
Men Open Cat 1/2/3,6,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,283.20998833671,259.11882897165,
Men Open Cat 1/2/3,7,236264,Baker,Donahue,CRCA/Big Hit Racing,,625044,299.82765330511,261.64635719199,
Men Open Cat 1/2/3,8,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,338.86752070699,264.17388541233,
Men Open Cat 1/2/3,9,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,,644036,355.91326838815,266.70141363268,
Men Open Cat 1/2/3,10,256794,Alexander,Larsh,CRCA/NYCC Racing p/b Magen Financial,,600403,360.69199214661,269.22894185302,
Men Open Cat 1/2/3,11,193482,Walter,Alvarado,Sanba  cycling team,,606542,328.36516596957,271.75647007336,
Men Open Cat 1/2/3,12,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,,307825,247.67277682774,274.28399829371,
Men Open Cat 1/2/3,13,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,235.77649581191,276.81152651405,
Men Open Cat 1/2/3,14,170378,William,Hacker,Good Guys Racing,,557525,265.18163528827,279.33905473439,
Men Open Cat 1/2/3,15,236231,Wellinton,Canela,CRCA/Foundation,,633363,279.90263235385,281.86658295474,
Men Open Cat 1/2/3,16,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,,632668,258.17456284089,284.39411117508,
Men Open Cat 1/2/3,17,4183,Gavin,Robertson,CRCA/Foundation,,205328,324.0007017656,286.92163939542,
Men Open Cat 1/2/3,18,304,Tim,Mitchell,CCB Racing,,137395,238.1423228324,289.44916761577,
Men Open Cat 1/2/3,19,226462,Carlos,Tejeda villar,Verrazano Team Racing by NYRC,,617604,292.18931718676,291.97669583611,
Men Open Cat 1/2/3,20,269807,Eoghan,Shields,AUTOMATIC Lonely Hearts Racing,,661170,461.37852842613,294.50422405645,
Men Open Cat 1/2/3,21,194439,Arnaud,Enjalbert,Dave Jordan Racing,,612886,308.53619480465,297.0317522768,
Men Open Cat 1/2/3,22,160143,Vincent,Rhino,Good Guys Racing,,529563,286.72265641057,299.55928049714,
Men Open Cat 1/2/3,23,169777,Ryan,Hafner,KOLEKTIV,,560598,347.52412251927,302.08680871748,
Men Open Cat 1/2/3,24,248553,Christopher,Bunero,Team Solutions Cycling,,643210,436.49209899894,304.61433693782,
Men Open Cat 1/2/3,25,191328,Charles,Koontz,,,586919,402.6315514976,307.14186515817,
Men Open Cat 1/2/3,26,206814,Jhoan,Caicedo,IMPERIUM Elite Team,,644964,275.68178181787,309.66939337851,
Men Open Cat 1/2/3,27,93501,Leonardo,Cardona,Specialized Glass Co.Cycling Team,,299956,291.89182999093,312.19692159885,
Men Open Cat 1/2/3,28,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Metra,,57164,283.96257767339,314.7244498192,
Men Open Cat 1/2/3,29,143620,Luis,Saavedra,Bicycle Habitat,,526045,334.19686145927,317.25197803954,
Men Open Cat 1/2/3,30,132541,Luke,Callan,Verge Sport,,588280,467.48667195696,319.77950625988,
Men Open Cat 1/2/3,31,22045,Jurandir,Dealmeida,Cycles54 Thrive,,110348,333.21694874978,322.30703448023,
Men Open Cat 1/2/3,32,175152,Arihant,Kalidindi,CRCA/Team Veselka,,572316,352.15166911784,324.83456270057,
Men Open Cat 1/2/3,33,172456,Jose,Luis pea,Trek new york city,,,329.93618548283,327.36209092091,
Men Open Cat 1/2/3,34,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,,570667,309.89116305716,329.88961914126,
Men Open Cat 1/2/3,35,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,301.75440415457,332.4171473616,
Men Open Cat 1/2/3,36,191333,Glen,Rectenwald,CRCA/NYCC Racing p/b Magen Financial,,592596,249.58941601551,334.94467558194,
Men Open Cat 1/2/3,37,252245,Gerson,Bachan,Sanba Cycling Team,,656004,408.35972764834,337.47220380228,
Men Open Cat 1/2/3,38,18772,David,Walker,TeamProPower,,36977,277.03287845449,339.99973202263,
Men Open Cat 1/2/3,39,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,,552803,330.91547749542,342.52726024297,
Men Open Cat 1/2/3,40,42797,Shawn,Faynik,CRCA / Skratch Labs / Ostroy,,307695,290.04928384617,345.05478846331,
Men Open Cat 1/2/3,41,237179,Oscar,Camargo,Crca/ Soacha Cundinamarca,,629778,355.31117475118,347.58231668366,
Men Open Cat 1/2/3,42,64254,Malik,Graves-pryor,Century Road Club Assoc,,318024,328.04592221477,350.109844904,
Men Open Cat 1/2/3,43,244216,Katerina,Gregoriou,Fount Cycling Guild,,644714,347.38122154842,352.63737312434,
Men Open Cat 1/2/3,44,206808,William,Duah,Verrazano Team Racing by NYRC,,614229,380.30924992979,355.16490134469,
Men Open Cat 1/2/3,45,161506,Rolando,Angel,Fire Cycling Team,,550573,304.67860695861,357.69242956503,
Men Open Cat 1/2/3,46,147507,Robert,Rutkowski,CRCA/Foundation,,525478,339.03618129816,360.21995778537,
Men Open Cat 1/2/3,47,28796,Michael,Kuehn,CRCA / Team VESELKA,,332606,346.32739184514,362.74748600572,
Men Open Cat 1/2/3,48,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,,524169,439.25611735554,365.27501422606,
Men Open Cat 1/2/3,49,193790,Oliver,Babb,Big Hit Racing,,607712,295.82041845019,367.8025424464,
Men Open Cat 1/2/3,50,240218,David,Mccuskey,CRCA / Team VESELKA,,631455,290.05066329746,370.33007066675,
Men Open Cat 1/2/3,51,104096,Keith,Ryan,CRCA/AXIS,,62444,390.8889977693,372.85759888709,
Men Open Cat 1/2/3,52,118403,Daniel,Perez,Sanba Cycling Team,,433974,363.00219743054,375.38512710743,
Men Open Cat 1/2/3,53,4197,Willie,Payton,AXIS/CRCA,,137827,323.70307492604,377.91265532777,
Men Open Cat 1/2/3,54,237180,Frederick,Boehrer,Good Guys Racing,,632486,382.2441723407,380.44018354812,
Men Open Cat 1/2/3,55,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,251.78314087024,382.96771176846,
Men Open Cat 1/2/3,56,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,354.17877328467,385.4952399888,
Men Open Cat 1/2/3,57,105978,Lucas,Barash-david,AUTOMATIC Lonely Hearts Racing,,392659,382.53415421501,388.02276820915,
Men Open Cat 1/2/3,58,214072,Hugo,Yaxon,Sanba cycling team,,612556,406.48843518025,390.55029642949,
Men Open Cat 1/2/3,59,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,,503967,320.91099403441,393.07782464983,
Men Open Cat 1/2/3,60,116371,Juan,David fonseca,Hilltop Racing Team,,662283,255.02701281808,395.60535287018,
Men Open Cat 1/2/3,DNF,296936,Alexander,Cruz,Almacen ciclo soacha,,371720,200,400.66040931086,
Men Open Cat 1/2/3,DNF,132889,Lewis,Kopchak,The Velo Shop,,474631,200,400.66040931086,
Men Open Cat 1/2/3,DNF,156,Samuel,Martinez,CRCA / Burrowes Brothers Bikes,,120838,318.53051244376,400.66040931086,
Men Open Cat 1/2/3,DNF,101043,Kristian,Noboa,CRCA/G4D Productions Racing,,431538,401.86802730296,400.66040931086,
Men Open Cat 1/2/3,DNF,92500,Joseph,Orgera,Triangle Cyclists,,178446,305.32868419188,400.66040931086,
Men Open Cat 1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,376.05453069445,400.66040931086,
Men Open Cat 1/2/3,DNF,88001,Billy,Taylor,Good Guys Racing,,388568,297.91728382377,400.66040931086,
Men Open Cat 1/2/3,DNF,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,337.60331467767,400.66040931086,
Men Open Cat 1/2/3,DNF,6123,Mitchell,Jacaruso,CRCA / Team VESELKA,,282121,350.41815205698,400.66040931086,
Men Open Cat 1/2/3,DNF,167465,Jerry,Kapko,J3RRY K4PK0,,156668,322.18621363059,400.66040931086,
Men Open Cat 1/2/3,DNF,193492,Gregory,Hoge,Kissena Cycling Club,,299669,412.78494627013,400.66040931086,
Men Open Cat 3/4,1,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,,617361,413.80312835483,318.66711352151,
Men Open Cat 3/4,2,273900,Aaron,Wenk,Princeton University,,664933,322.66867953116,323.64940863823,
Men Open Cat 3/4,3,296922,Kyle,Devine-szymonek,ZDR pb Eat DIRT,,754041,350,328.63170375494,
Men Open Cat 3/4,4,193507,Max,Jacob,CRCA/Dave Jordan Racing,,604989,360.90433113285,333.61399887166,
Men Open Cat 3/4,5,63312,Kelvin,Savinon,ICEMAN RACING,,344500,447.49758950109,338.59629398837,
Men Open Cat 3/4,6,127273,Budd,White,AUTOMATIC Lonely Hearts Racing,,474922,361.57987284075,343.57858910509,
Men Open Cat 3/4,7,251886,Benedict,Gramaje,,,618106,354.41411254185,348.56088422181,
Men Open Cat 3/4,8,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,365.23892493392,353.54317933852,
Men Open Cat 3/4,9,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,,630539,402.4830571596,358.52547445524,
Men Open Cat 3/4,10,231578,Michael,Smoley,,,9452,436.19640650807,363.50776957195,
Men Open Cat 3/4,11,296923,Ricardo,Camacho,None,,660365,350,368.49006468867,
Men Open Cat 3/4,12,235712,Frederik,Johne,Total Civil Construction,,631784,351.85344533551,373.47235980539,
Men Open Cat 3/4,13,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,398.34990780849,378.4546549221,
Men Open Cat 3/4,14,276026,Elbert,Mets,TBD,,659231,448.00108179712,383.43695003882,
Men Open Cat 3/4,15,272023,Marin,Gautier,NYCC Racing Team,,662455,350,388.41924515553,
Men Open Cat 3/4,16,274458,Moritz,Moeller,,,663541,362.96175656637,393.40154027225,
Men Open Cat 3/4,17,271724,Daniel,Weiss,,,661858,440.70095923384,398.38383538897,
Men Open Cat 3/4,18,28057,Matt,Zoufaly,CRCA/Dave Jordan Racing,,340052,451.75703527401,403.36613050568,
Men Open Cat 3/4,19,253991,Gregory,Hart,CRCA / Skratch Labs / Ostroy,,654990,420.83033488058,408.3484256224,
Men Open Cat 3/4,20,227049,Sam,Xu,Century Road Club Assoc,,615768,401.34728256363,413.33072073911,
Men Open Cat 3/4,21,148626,Brook,Taube,CRCA/Dave Jordan Elite Road Team,,523645,357.39566267555,418.31301585583,
Men Open Cat 3/4,22,191004,Sean,Johnson,CRCA/NYCC Racing p/b Magen Financial,,562632,388.5228402576,423.29531097255,
Men Open Cat 3/4,23,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,,658428,565.86072631047,428.27760608926,
Men Open Cat 3/4,24,236280,Bryan,Hernandez,SANBA Cycling Team,,,479.10702785853,433.25990120598,
Men Open Cat 3/4,25,79488,David,Yang,Kissena Cycling Club,,350714,453.9229595524,438.24219632269,
Men Open Cat 3/4,26,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,426.92775503665,443.22449143941,
Men Open Cat 3/4,27,193510,Julian,Borrero,Dave Jordan juniors,,594680,575.04607696305,448.20678655613,
Men Open Cat 3/4,28,236651,Ari,Ebens,Star Track,,611032,468.54382775523,453.18908167284,
Men Open Cat 3/4,29,274730,Matthew,Galbraith,CRCA / Team VESELKA,,751278,460.11990562552,458.17137678956,
Men Open Cat 3/4,30,254952,Rogier,Kentie,Century Road Club Assoc,,656363,432.91505583094,463.15367190628,
Men Open Cat 3/4,31,39070,Scott,Baumer,Shamrock Cycles,,353428,350,468.13596702299,
Men Open Cat 3/4,32,236278,Glentis,Michel,Hilltop Racing Team,,116093,444.57471556656,473.11826213971,
Men Open Cat 3/4,33,150841,Peter,Coffman,N/A,,533416,350,478.10055725642,
Men Open Cat 3/4,34,226456,Brezhnev,Sanchez,Road Kings Cycling,,656565,488.11426623775,483.08285237314,
Men Open Cat 3/4,35,95198,Brandon,Mak,Automatic Lonely Hearts,,428314,396.11685430901,488.06514748986,
Men Open Cat 3/4,36,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,465.83004092834,493.04744260657,
Men Open Cat 3/4,37,214064,Matt,Serra,CRCA/G4D Productions Racing,,615199,414.18277539293,498.02973772329,
Men Open Cat 3/4,38,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,,585569,412.8583131234,503.01203284,
Men Open Cat 3/4,DNF,73418,Israel,Arroyo,Hilltop Racing Team,,304891,388.26450507816,512.97662307344,
Men Open Cat 3/4,DNF,145856,Stefan,Miller,Hilltop Racing Team,,526685,405.87323058289,512.97662307344,
Men Open Cat 3/4,DNF,252247,Juan,Andres ocampo,Hilltop Racing Team,,653894,415.9522620465,512.97662307344,
Men Open Cat 3/4,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,450.59822197068,512.97662307344,
Men Open Cat 3/4,DNF,252845,Carlos,Silva,Hilltop Racing Team,,653204,405.28675467256,512.97662307344,
Men Open Cat 3/4,DNF,245230,Leo,Torres,Sanba Cycling Team,,642925,439.3012362964,512.97662307344,
Men Open Cat 3/4,DNF,134805,John,Watson,CRCA/Dave Jordan Racing,,497386,400.45290498624,512.97662307344,
Men Open Cat 3/4,DNF,53602,Andrew,Witten,Zephyr RDJ,,38727,359.20423169253,512.97662307344,
Men Open Cat 3/4,DNF,158420,Leron,Calistro,Ride ya bike,,556987,367.45359829816,512.97662307344,
Men Open Cat 3/4,DNF,225944,Fausto,Guzman,ROAD KINGS RACING,,615858,350.60743241321,512.97662307344,
Men Open Cat 3/4,DNF,236666,Josil,Guzman,ROAD KINGS RACING,,621364,421.65117078696,512.97662307344,
Men Open Cat 4/5,1,193607,Pamel,Almonte,Fusion cycles,,607799,439.63355485608,372.92921822798,
Men Open Cat 4/5,2,237913,Juan,Delacruz,Rueda Dursimo Cycling Group,,633805,441.72424443389,375.89347906537,
Men Open Cat 4/5,3,190989,Kongwei,Tang,Starchild,,592084,409.15036514745,378.85773990275,
Men Open Cat 4/5,4,242069,Darian,Welsh,,,631823,562.64164636739,381.82200074014,
Men Open Cat 4/5,5,243807,Rony,Reyes,BLUE RIBBON / TALENT CYCLE,,607671,434.86297092644,384.78626157752,
Men Open Cat 4/5,6,233700,Alexandar,Barratt,Soiled Soldiers,,753057,491.94951906758,387.75052241491,
Men Open Cat 4/5,7,251899,Jarid,Villalobos,Slowboyz,,653679,450,390.7147832523,
Men Open Cat 4/5,8,247687,Toni,Rodriguez,Weis Factory Racing,,428021,441.16352635067,393.67904408968,
Men Open Cat 4/5,9,254171,Christopher,Mandigo,,,640863,501.31537469823,396.64330492707,
Men Open Cat 4/5,10,271954,Sergio,Pachon,Colombia,,753428,450,399.60756576445,
Men Open Cat 4/5,11,244009,Joshua,Mcmillan,Trail King USA,,668039,450,402.57182660184,
Men Open Cat 4/5,12,296924,Ben,Small,Princeton University,,,450,405.53608743922,
Men Open Cat 4/5,13,272020,Juan,Guzman,Pedal Power,,,411.73476515898,408.50034827661,
Men Open Cat 4/5,14,252097,Ivan,Romero,Pedal Power,,668405,412.43357367547,411.46460911399,
Men Open Cat 4/5,15,237941,Eduardo,Lopez,Lpez Cycling team????,,634333,498.48789802154,414.42886995138,
Men Open Cat 4/5,16,167466,Jessy,Bellmann,Ride Ya Bike,,544463,434.73735967001,417.39313078876,
Men Open Cat 4/5,17,256199,Erik,Edeen,Laurel Bike,,655756,450,420.35739162615,
Men Open Cat 4/5,18,296925,Travis,Briggs,Ide Family of Dealerships p/b RV&E Bike and Skate,,750449,450,423.32165246353,
Men Open Cat 4/5,19,251892,Morgan,Owens,,,611208,450,426.28591330092,
Men Open Cat 4/5,20,276029,Dustin,Niles,,,617047,588.8023193536,429.2501741383,
Men Open Cat 4/5,21,252890,Myles,Robinson,Bonafide Riders Cycle Club / Bonafide Racing,,654604,511.10685742763,432.21443497569,
Men Open Cat 4/5,22,296926,Joel,Simpson,,,664617,450,435.17869581307,
Men Open Cat 4/5,23,247399,Thomas,De gregorio,,,590790,592.85924857365,438.14295665046,
Men Open Cat 4/5,24,238706,Joseph,Flynn,CRCA/NYCC Racing p/b Magen Financial,,632944,460.76173650568,441.10721748784,
Men Open Cat 4/5,25,296927,Dominick,Crispino,Bennetts Bicycles,,753323,450,444.07147832523,
Men Open Cat 4/5,26,271733,Ian,Tovar,Pedal Power,,662862,507.67510098289,447.03573916261,
Men Open Cat 4/5,27,186507,Manfred,Affenzeller,,,625391,441.18115810911,450,
Men Open Cat 4/5,28,250195,Dario,Cumes,SAMBA,,650536,503.17670412204,452.96426083739,
Men Open Cat 4/5,29,273236,Luis,Bisono,CRCA/Blue Ribbon - Talent Cycles,,594381,565.19597076676,455.92852167477,
Men Open Cat 4/5,30,296928,Jacob,Feinberg,,,753778,450,458.89278251216,
Men Open Cat 4/5,31,296929,Matias,Rodriguez,,,653260,450,461.85704334954,
Men Open Cat 4/5,32,296930,Steven,Zheng,,,754017,450,464.82130418693,
Men Open Cat 4/5,33,251891,Matthew,Mcconnell,CRCA / Major Taylor Development Team,,649035,474.01065987364,467.78556502431,
Men Open Cat 4/5,34,247335,Joseph,Szczechowicz,CRCA,,647517,517.37226934369,470.7498258617,
Men Open Cat 4/5,35,129739,Sebastian,Bobe,DCC,,410741,450,473.71408669908,
Men Open Cat 4/5,36,252135,Cameron,Iadeluca,,,654759,504.3915402063,476.67834753647,
Men Open Cat 4/5,37,242070,Kunle,Martins,CRCA/Rapha Racing NYC,,645813,516.29426626165,479.64260837385,
Men Open Cat 4/5,38,259967,Rommel,Morel acosta,,,664540,450,482.60686921124,
Men Open Cat 4/5,39,296931,Jarlen,Sanchez,Cohetes,,,450,485.57113004862,
Men Open Cat 4/5,40,59401,Paul,Arias,Pedal power,,655665,498.20568363225,488.53539088601,
Men Open Cat 4/5,41,271730,Robinson,Capellan,PEDAL POWER,,661771,531.32730103606,491.49965172339,
Men Open Cat 4/5,42,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,450,494.46391256078,
Men Open Cat 4/5,43,273188,Diego,Valle,,,753234,450,497.42817339816,
Men Open Cat 4/5,44,296932,Vincent,Crispino,Bennett's Bicycle's,,753308,450,500.39243423555,
Men Open Cat 4/5,45,236237,Erick,Adames,21Doce RD,,632288,452.92764923406,503.35669507293,
Men Open Cat 4/5,46,296933,Sebastian,Munoz awad,,,,450,506.32095591032,
Men Open Cat 4/5,47,236652,Max,Ebens,Star Track,,611037,525.51384166224,509.2852167477,
Men Open Cat 4/5,48,272353,Francisco,Almonte,Pedal power,,661479,527.77454961347,512.24947758509,
Men Open Cat 4/5,49,243503,Viv,Carlow,Star Track,,642268,616.4550050756,515.21373842248,
Men Open Cat 4/5,50,140285,Russ,Roth,,,514582,450,518.17799925986,
Men Open Cat 4/5,51,296934,Richard,Brooks,,,642270,450,521.14226009725,
Men Open Cat 4/5,52,247413,Cris,Forelli,NEPA Velo P/B DiscoverNEPA,,646248,513.00014697842,524.10652093463,
Men Open Cat 4/5,53,92689,Reuben,Dizengoff,,,427808,450,527.07078177202,
Men Open Cat 4/5,DNF,254166,Jason,Atkins,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,662416,525.38329364366,532.99930344679,
Men Open Cat 4/5,DNF,238708,Nick,Bishop,CRCA,,632269,510.88064493009,532.99930344679,
Men Open Cat 4/5,DNF,243512,Jefferson,Luna,Rueda Durisimo,,640282,509.74665355573,532.99930344679,
Men Open Cat 4/5,DNF,296935,Gifford,Meyer,CRCA/NYCC Racing p/b Magen Financial,,667458,450,532.99930344679,
Women Road Bikes Open,1,228756,Tori,Glascock,Cycle-Smart,,590337,506.23457426318,457.28066940428,
Women Road Bikes Open,2,236676,Amelia,Iaia,Weis Factory Racing,,633821,522.28093377164,481.00915934828,
Women Road Bikes Open,3,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,,754387,450,504.73764929229,
Women Road Bikes Open,4,236653,Lily,Nguyen,Star Track,,633228,592.52881529653,528.46613923629,
Women Road Bikes Open,5,253883,Arleni,Baez,Rueda Durisimo,,633353,585.41626633322,552.1946291803,
Women Road Bikes Open,6,256805,Indhy,Mateo,Rueda Dursimo,,659855,628.99369495099,575.9231191243,
Women Road Bikes Open,7,254149,Nina,Acevedo,SANBA Cycling Team,,658628,595.32113130552,599.65160906831,
Women Road Bikes Open,8,238658,Krista,Ricciardi,CRCA/Dave Jordan Racing,,634471,602.6378390428,623.38009901231,
Women Road Bikes Open,9,169197,Livia,Roth,Star Track,,581535,566.42997191539,647.10858895632,
Women Road Bikes Open,10,296938,Leslie,Burnett,Skratch Labs / Ostroy,,,450,670.83707890032,
