Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2007-08-19,Masters 40+,9,14,,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,25,34,485.859375,
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,4,13,418.01548666667,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-59,1,10,361.66321451389,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 50-59,3,9,372.78563667126,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,18,41,445.829375,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,5,10,409.58092821295,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,18,31,404.4334,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 50-59,2,10,369.40234396135,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 50-59,6,8,443.19532712398,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,66,76,414.29052812178,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 50-59,3,9,371.51442055685,
Gorge Roubaix,2013-03-24,Masters Men 2/3,24,32,389.02923503234,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,5,17,375.54657436417,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 50+,2,9,356.95623264785,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,8,23,408.54268191699,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,10,24,368.4192911839,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 50+,2,5,,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 50+,5,7,428.79142361839,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 50+,5,7,417.18097124228,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,5,14,365.17747818545,
