Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,268295,Andrea,Garibbo,,00:56:57.1,,,,
Men Elite - E-MTB Cross-country,2,263615,Mirko,Tabacchi,,00:57:08.0,,,,
Men Elite - E-MTB Cross-country,3,261804,Samuele,Leone,,00:57:18.7,,,,
Men Elite - E-MTB Cross-country,4,266273,Simone,Segat,,00:59:14.5,,,,
Men Elite - E-MTB Cross-country,5,263388,Simone,Massoni,,01:00:55.8,,,,
Men Elite - E-MTB Cross-country,6,278162,Nicola,Parenti,,-1 LAP,,,,
Men Elite - E-MTB Cross-country,7,278163,Alessandro,Berton,,-1 LAP,,,,
Men Elite - E-MTB Cross-country,8,278164,Giovanni,Giuliani,,-1 LAP,,,,
Men Elite - E-MTB Cross-country,9,278165,Vittorio,Gambirasio,,DNF,,,,
Men Elite - E-MTB Cross-country,9,266283,Federico,Piccin,,-3 LAP,,,,
Men Elite - E-MTB Cross-country,10,263387,Edoardo,Del chiaro,,DNF,,,,
Women Elite - E-MTB Cross-country,1,267043,Anna,Oberparleiter,,00:56:31.5,,,,
Women Elite - E-MTB Cross-country,2,277616,Jessica,Pellizzaro,,00:57:35.0,,,,
Women Elite - E-MTB Cross-country,3,264908,Francesca,Saccu,,00:58:33.8,,,,
