Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),13,53,374.28571428571,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,DNF,54,,
Vandervorts Corner,2011-04-10,Men Cat4   ,8,62,353.54838709677,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),23,61,390.76923076923,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,DNF,39,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,11,33,367.80132711318,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,20,34,409.98364678867,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),18,30,447.59465277778,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 45-49  (42.9 Miles),2,12,376.62774883372,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,2,6,362.14037337829,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),14,85,292.14127090821,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,12,38,358.65631060015,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,16,47,418.55602457172,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,DNF,58,544.29501817324,
Tour d'Burg,2012-06-24,Men Cat 4  ,22,35,452.69576223525,
