Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,173.17,160.39124606755,
Men Cat 1/2/3,2,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,194.88675082665,165.06988386424,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port/Team LaS'port,,230433,160.75032682669,169.74852166093,
Men Cat 1/2/3,4,33723,Bryant,Funston,Amateur Cycling Club of Memphis/Marx and Bensdorf ,,264527,198.03,174.42715945762,
Men Cat 1/2/3,5,9498,Andrew,Chocha,Team LaS'port/Team LaS'port,,78680,215,179.10579725431,
Men Cat 1/2/3,6,41084,Christian,Parrett,5-HOUR ENERGY CYCLING TEAM/5-HOUR ENERGY CYCLING T,,220179,191.86,183.78443505101,
Men Cat 1/2/3,7,46809,Corey,Ray,Herring Gas Cycling/Herring Gas Cycling Team,,157827,199.36,188.4630728477,
Men Cat 1/2/3,8,49619,Blair,Krogh,4th Dimension Fitness/4D Racing,,314514,257.90041220265,193.14171064439,
Men Cat 1/2/3,9,34887,Stephen,Mire,Team LaS'port/Team LaS'port,,281103,233.15940010386,197.82034844108,
Men Cat 1/2/3,10,48604,Jaden,Kifer,4th Dimension Fitness,,355844,360.74,202.49898623777,
Men Cat 1/2/3,11,16380,Andrew,Hammond,Herring Gas Cycling/Herring Gas Cycling Team,,213476,272.7932021355,207.17762403446,
Men Cat 1/2/3,12,20321,Scott,Kuppersmith,Absolute Racing Team/MSMOC,,213439,216.16629358279,211.85626183115,
Men Cat 1/2/3,13,41334,Ryan,Boudreaux,Herring Gas Cycling/Herring Gas Cycling Team,,193992,259.81,216.53489962784,
Men Cat 1/2/3,14,39664,Jake,Andrews,Georgia Cycling Inc./Georgia Neurosurgical Institu,,259171,229.3,221.21353742453,
Men Cat 1/2/3,15,44969,Evan,East,Slipstream-Craddock Junior Development/Slipstream-,,345978,356.45,225.89217522123,
Men Cat 1/2/3,16,49630,John,Dias,S3 Racing team/S3 Racing Team,,54226,344.46298775447,230.57081301792,
Men Cat 1/2/3,17,2190,Edward,Novak,S3 Racing team/S3 Racing Team,,226728,333.24970310776,235.24945081461,
Men Cat 1/2/3,18,48639,Jordan,Lambert,Herring Gas Cycling,,297469,253.61675044046,239.9280886113,
Men Cat 1/2/3,19,18383,Troy,Porter,Herring Gas Cycling,,188033,249.27806152459,244.60672640799,
Men Cat 1/2/3,20,41310,John,Brizzard iii,Bikes Plus Racing,,275771,250.22074743881,249.28536420468,
Men Cat 1/2/3,21,33736,Dale,Sanford,Amateur Cycling Club of Memphis/Marx and Bensdorf ,,298611,330.6192481465,253.96400200137,
Men Cat 1/2/3,22,34871,Adam,Morris,Absolute Racing Team/MSMOC,,337684,339.185135083,258.64263979806,
Men Cat 1/2/3,23,40878,Brett,Shanaman,Amateur Cycling Club of Memphis/Marx and Bensdorf ,,358624,323.38099559287,263.32127759475,
Men Cat 1/2/3,24,45082,Hunter,East,Oklahoma City Velo Club,,10367,249.74720319721,267.99991539144,
Men Cat 1/2/3,25,49684,Stanley,Prutz,S3 Racing team/S3 Racing Team,,229031,296.99498791989,272.67855318814,
Men Cat 1/2/3,26,69163,Tracy,Martin,S3 Racing team,,166132,250.46570012765,277.35719098483,
Men Cat 1/2/3,27,44248,John,Mcallister,Think Finance p/b Trek Bike Stores,,306966,268.56,282.03582878152,
Men Cat 1/2/3,28,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,210.22,286.71446657821,
Men Cat 1/2/3,29,46156,Ryan,Barnes,Tulane University of Louisiana,,367647,360.7351664263,291.3931043749,
Men Cat 1/2/3,30,48640,Jason,Bordelon,S3 Racing team/S3 Racing Team,,298245,357.31841358147,296.07174217159,
Men Cat 1/2/3,31,41331,Michael,Mcbrien,Bikes Plus Racing,,278514,259.38486739348,300.75037996828,
Men Cat 1/2/3,32,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,198.33098804273,305.42901776497,
Men Cat 1/2/3,33,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,188.79,310.10765556166,
Men Cat 1/2/3,34,15891,Carlos,Vargas,Think Finance p/b Trek Bike Stores,,163726,334.8502659794,314.78629335835,
Men Cat 1/2/3,35,49650,John,Wozniak,Absolute Racing Team/MSMOC,,334102,365.55815582036,319.46493115505,
Men Cat 1/2/3,36,49688,Kenneth,Bellau,Herring Gas Cycling/Herring Gas Cycling Team,,53859,295.70114046611,324.14356895174,
Men Cat 1/2/3,37,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,206.61,328.82220674843,
Men Cat 1/2/3,38,49690,Timothy,Regan,Herring Gas Cycling,,166133,240.85502353864,333.50084454512,
Men Cat 1/2/3,39,48603,Dustin,Drewes,4th Dimension Fitness/4D Racing,,281156,337.21009279189,338.17948234181,
Men Cat 1/2/3,40,3935,William,Jones,4th Dimension Fitness/4D Racing,,238642,353.92,342.8581201385,
Men Cat 1/2/3,41,44691,Daniel,Wisner,4th Dimension Fitness/4D Racing,,260014,366.31728417668,347.53675793519,
Men Cat 1/2/3,42,49683,Wylie,Bagley,S3 Racing team/S3 Racing Team,,228798,262.06096175727,352.21539573188,
Men Cat 1/2/3,DNF,8515,Ben,Gabardi,Herring Gas Cycling,,227335,334.13425930842,356.89403352857,
Men Cat 1/2/3,DNF,49689,Frank,Moak,Herring Gas Cycling/Herring Gas Cycling Team,,41597,197.31,356.89403352857,
Men Cat 1/2/3,DNF,78410,Braden,Martin,S3 Racing team,,234062,200,356.89403352857,
Men Cat 1/2/3,DNF,48605,Ben,Bradley,4th Dimension Fitness/4D Racing,,331166,315.49505855064,356.89403352857,
Men Cat 1/2/3,DNF,48343,Samuel,Leblanc,4th Dimension Fitness/4D Racing,,301474,351.48,356.89403352857,
Men Cat 1/2/3,DNF,41372,Britt,Drummond,4th Dimension Fitness,,196684,388.94830655938,356.89403352857,
Men Cat 1/2/3/4 Master 40+,1,49652,Timothy,Doiron,Lake Charles Racing,0:06:05.0,265029,330.2889333314,287.63868579877,
Men Cat 1/2/3/4 Master 40+,2,41326,Bennie,Flores,4th Dimension Fitness,0:06:08.9,52111,355.71642831131,293.87481721889,
Men Cat 1/2/3/4 Master 40+,3,22203,Donald,Davis,Team Truly Spokin,0:06:16.4,348324,329.19,300.11094863901,
Men Cat 1/2/3/4 Master 40+,4,49648,Jerald,Simon,Midsouth Masters Cycling,0:06:19.4,198358,301.33275779423,306.34708005914,
Men Cat 1/2/3/4 Master 40+,5,55386,Jason,Miller,Midsouth Masters Cycling/NOLA Lending Racing,0:06:20.9,368711,429.76,312.58321147926,
Men Cat 1/2/3/4 Master 40+,6,59854,Jay,Scheib,Midsouth Masters Cycling/NOLA Lending Racing,0:06:27.0,208693,400.79265332787,318.81934289938,
Men Cat 1/2/3/4 Master 40+,7,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:06:28.0,77897,342.62686054379,325.05547431951,
Men Cat 1/2/3/4 Master 40+,8,59851,Jorge,Perera,Midsouth Masters Cycling/NOLA Lending Racing,0:06:30.7,224533,404.59008352631,331.29160573963,
Men Cat 1/2/3/4 Master 40+,9,68919,Stacey,Eckerson,#N/A,0:06:30.9,240266,335.38759540202,337.52773715975,
Men Cat 1/2/3/4 Master 40+,10,49667,Peter,Stephens,Gulf Coast Bicycle Club/Gulf Coast Bicycle Club,0:06:34.3,55950,370.99633633791,343.76386857988,
Men Cat 1/2/3/4 Master 40+,11,59687,Charles,Moore,Herring Gas Cycling,0:06:37.5,62407,350,350,
Men Cat 1/2/3/4 Master 40+,12,49657,Alex,Habbit,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,0:06:41.8,308797,350,356.23613142012,
Men Cat 1/2/3/4 Master 40+,13,49613,Randall,Legeai,New Orleans Bicycle Club Inc/Apolline Racing,0:06:46.0,45586,350.85954966505,362.47226284025,
Men Cat 1/2/3/4 Master 40+,14,49659,David,Hesser,S3 Racing team/S3 Racing Team,0:06:47.2,294506,430.88254200537,368.70839426037,
Men Cat 1/2/3/4 Master 40+,15,59857,Charles,Davis,Midsouth Masters Cycling,0:06:48.8,55780,359.3427697745,374.94452568049,
Men Cat 1/2/3/4 Master 40+,16,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,0:06:50.8,50922,357.62868615351,381.18065710062,
Men Cat 1/2/3/4 Master 40+,17,49654,Glenn,Richard,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,0:06:57.5,238039,345.93942973279,387.41678852074,
Men Cat 1/2/3/4 Master 40+,18,41376,Nelson,Daniel,4th Dimension Fitness/4D Racing,0:06:59.8,8612,326.502852872,393.65291994086,
Men Cat 1/2/3/4 Master 40+,19,59845,Leonard,Kopowski,Midsouth Masters Cycling,0:07:02.5,19644,338.60969735583,399.88905136099,
Men Cat 1/2/3/4 Master 40+,20,49668,Robert,Santopadre,Midsouth Masters Cycling,0:07:46.9,159242,350,406.12518278111,
Men Cat 1/2/3/4/5 Junior 10-17,1,34180,Joseph,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,0:07:02,325480,510.77581469405,432.22344916791,
Men Cat 1/2/3/4/5 Junior 10-17,2,59784,Lance,Abshire,GEAUX Race/Antique Woods/JimStone,0:07:13,378825,479.96901586564,458.40757100995,
Men Cat 1/2/3/4/5 Junior 10-17,3,73194,Hunter,Keyes,Vantage Health Plan/Team Colvin,0:07:24,400790,450,484.591692852,
Men Cat 1/2/3/4/5 Junior 10-17,4,50159,Nathan,Duncan,Pro Cycle and Triathlon Junior Cycling,0:08:13,334666,615.77191622044,510.77581469405,
Men Cat 1/2/3/4/5 Junior 10-17,5,59786,Quinton,Mcmickens,S3 Racing team,0:08:15,299020,513.30234919897,536.95993653609,
Men Cat 1/2/3/4/5 Junior 10-17,6,78416,Lance,Paquette,Pro Cycle and Triathlon Junior Cycling,0:08:37,397241,450,563.14405837814,
Men Cat 1/2/3/4/5 Junior 10-17,7,73182,Dylan,Moss,Absolute Racing Team/MSMOC,0:09:53,396476,564.28571428571,589.32818022019,
Men Cat 3/4,1,33954,Scott,Newberry,Amateur Cycling Club of Memphis,0:05:52.3,298377,276.22780071722,303.05734446363,
Men Cat 3/4,2,34181,Robert,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,0:06:06.2,298696,344.73,306.21991927016,
Men Cat 3/4,3,49546,Dudley,Fanguy,Absolute Racing Team/MSMOC,0:06:06.3,341786,358.10353002005,309.38249407669,
Men Cat 3/4,4,34870,Jeff,Buse,Absolute Racing Team/MSMOC,0:06:10.3,337330,418.83079702583,312.54506888322,
Men Cat 3/4,5,73368,Lance,Mccann,4th Dimension Fitness/4D Racing,0:06:11.8,342604,366.78062691041,315.70764368974,
Men Cat 3/4,6,49547,Jared,Black,Bikes Plus Racing,0:06:14.6,339304,342.19188838919,318.87021849627,
Men Cat 3/4,7,33727,Will,Stoffel,Amateur Cycling Club of Memphis,0:06:17.0,199999,309.40696885085,322.0327933028,
Men Cat 3/4,8,33742,Ryan,Bosio,Amateur Cycling Club of Memphis/Marx and Bensdorf ,0:06:19.5,65704,356.00722490002,325.19536810933,
Men Cat 3/4,9,46160,Graeme,Preston,4th Dimension Fitness,0:06:21.1,331200,431.50158239713,328.35794291586,
Men Cat 3/4,10,59798,Evan,Mcmanus,Lake Charles Racing,0:06:21.2,379783,361.35417465553,331.52051772239,
Men Cat 3/4,11,59791,Logan,Trimm,Lake Charles Racing,0:06:22.4,380780,389.81509484289,334.68309252891,
Men Cat 3/4,12,45002,Patrick,Emery,SimplexQ Racing Team,0:06:22.8,313300,349.93267903849,337.84566733544,
Men Cat 3/4,13,56730,Davis,Winstead,The Bike Crossing,0:06:23.2,312726,386.69139070548,341.00824214197,
Men Cat 3/4,14,50854,Joshua,Fuller,,0:06:24.1,345574,399.47231178602,344.1708169485,
Men Cat 3/4,15,49636,Randy,Domingue,Acadiana Bicycle Company Racing,0:06:24.4,304617,364.94679398642,347.33339175503,
Men Cat 3/4,16,49645,Charles,Kibbe,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,0:06:25.0,307161,387.0786336369,350.49596656156,
Men Cat 3/4,17,78417,David,Bartley,0,0:06:25.1,249664,350,353.65854136809,
Men Cat 3/4,18,49639,Josh,Greer,4th Dimension Fitness/4D Racing,0:06:28.1,335810,447.54498377007,356.82111617461,
Men Cat 3/4,19,65451,Dannie,Medlin,Amateur Cycling Club of Memphis/BPC Cycling,0:06:29.8,379802,437.38530353796,359.98369098114,
Men Cat 3/4,20,73036,Derek,Berry,SimplexQ Racing Team,0:06:31.2,394027,358.7402750249,363.14626578767,
Men Cat 3/4,21,73039,Cody,Mccoy,Amateur Cycling Club of Memphis/BPC Cycling,0:06:31.8,395486,427.28678293982,366.3088405942,
Men Cat 3/4,22,49595,Travis,Dorman,Bikes Plus Racing,0:06:33.2,374748,458.38387405516,369.47141540073,
Men Cat 3/4,23,35853,Robert,Garrett,Absolute Racing Team/MSMOC,0:06:33.8,358204,419.04845182001,372.63399020726,
Men Cat 3/4,24,33955,Philip,Daniele,Amateur Cycling Club of Memphis/Marx and Bensdorf ,0:06:38.2,298101,338.93479792866,375.79656501378,
Men Cat 3/4,25,59834,Stefan,Smith,Lake Charles Racing,0:06:38.4,331560,417.78975350888,378.95913982031,
Men Cat 3/4,26,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,0:06:38.7,334916,312.44429173654,382.12171462684,
Men Cat 3/4,27,17217,Keith,Miller,GEAUX Race/Antique Woods/JimStone,0:06:39.2,53753,490.65,385.28428943337,
Men Cat 3/4,28,49632,Brooks,Abel,Fairhope Cycling Project,0:06:40.6,219753,386.60349477521,388.4468642399,
Men Cat 3/4,29,45006,Vincent,Ferguson,SimplexQ Racing Team,0:06:41.6,198849,321.96051201853,391.60943904643,
Men Cat 3/4,30,49416,Jason,Reed,SimplexQ Racing Team,0:06:42.5,340924,372.68524375368,394.77201385295,
Men Cat 3/4,31,59828,Floyd,Carrier,GEAUX Race/Antique Woods/JimStone,0:06:43.3,349110,390.24062016702,397.93458865948,
Men Cat 3/4,32,59826,Sonny,Restivo,GEAUX Race/Antique Woods/JimStone,0:06:44.2,314156,380.20073659138,401.09716346601,
Men Cat 3/4,33,49624,Jason,Dunford,S3 Racing team,0:06:44.5,362056,411.66459165986,404.25973827254,
Men Cat 3/4,34,69151,James,Wyble,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,0:06:46.4,384736,460.46037520679,407.42231307907,
Men Cat 3/4,35,46174,Landon,Vom steeg,Tulane University of Louisiana,0:06:46.4,331320,439.07342475542,410.5848878856,
Men Cat 3/4,36,50810,Erick,Ascencio,Absolute Racing Team/MSMOC,0:06:47.0,375800,372.69698144443,413.74746269212,
Men Cat 3/4,37,49640,Raland,Burks,Fairhope Cycling Project,0:06:47.2,325074,369.49662097808,416.91003749865,
Men Cat 3/4,38,50416,Charlie,Roberts,SimplexQ Racing Team,0:06:48.2,289509,398.86869135871,420.07261230518,
Men Cat 3/4,39,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,0:06:49.2,214513,369.28477491898,423.23518711171,
Men Cat 3/4,40,59829,Charles,Bell,S3 Racing team,0:06:53.6,299447,480.51,426.39776191824,
Men Cat 3/4,41,73192,Robert,Daniel,Lake Charles Racing,0:06:53.9,65395,414.981,429.56033672477,
Men Cat 3/4,42,48592,Brent,Mayeaux,4th Dimension Fitness/4D Racing,0:06:55.4,366829,506.86530987541,432.7229115313,
Men Cat 3/4,43,50847,Ross,Livingston,The Bike Crossing,0:06:55.4,353678,406.49813032459,435.88548633782,
Men Cat 3/4,44,44968,Keegan,Knapp,SimplexQ Racing Team,0:06:55.6,314228,397.65694945911,439.04806114435,
Men Cat 3/4,45,70002,Chris,Kieren,GEAUX Race/Antique Woods/JimStone,0:06:56.1,310873,426.47782560572,442.21063595088,
Men Cat 3/4,46,48601,David,Feinswog,0,0:06:56.9,338820,467.49545781826,445.37321075741,
Men Cat 3/4,47,44976,James,Gillum,SimplexQ Racing Team,0:06:57.1,218197,376.86705195115,448.53578556394,
Men Cat 3/4,48,44984,Jason,Diggle,0,0:07:00.7,341748,441.61731203922,451.69836037047,
Men Cat 3/4,49,49558,William,Fairchild,GEAUX Race,0:07:15.3,347062,494.16319444444,454.86093517699,
Men Cat 3/4,50,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,0:07:17.1,48539,364.81779775041,458.02350998352,
Men Cat 3/4,51,49577,Mick,Gould,ST3 Cycling,0:07:26.8,306198,350,461.18608479005,
Men Cat 3/4,52,35265,Mike,Herring,ST3 Cycling,0:07:37.4,78492,474.16432762555,464.34865959658,
Men Cat 3/4,53,33945,Bryan,Thames,Amateur Cycling Club of Memphis/Marx and Bensdorf ,0:07:52.9,296731,349.17633380328,467.51123440311,
Men Cat 3/4,54,59805,Scott,Mcmanus,Lake Charles Racing,0:12:38.2,380650,422.23023725127,470.67380920964,
Men Cat 4/5,1,94472,Matthew,Erchull,Raising Cane's Racing,0:06:21,259102,452.71927864211,380.36996967015,
Men Cat 4/5,2,73173,Matt,Gandy,The Bike Crossing,0:06:29,402819,398.58423880013,384.03470810856,
Men Cat 4/5,3,73181,Adam,Vick,Absolute Racing Team/MSMOC,0:06:31,281756,495.40545450699,387.69944654697,
Men Cat 4/5,4,59809,Ryan,Foster,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,0:06:31,328974,475.4669141604,391.36418498539,
Men Cat 4/5,5,34589,Pete,Sully,901 Racing,0:06:31,327120,414.29605309213,395.0289234238,
Men Cat 4/5,6,392,William,Thompson,Gulf Coast Bicycle Club/Gulf Coast Bicycle Club,0:06:35,0276687,316.49,398.69366186221,
Men Cat 4/5,7,33967,Ben,Pope,901 Racing,0:06:40,311937,557.5673513852,402.35840030063,
Men Cat 4/5,8,66680,Stanton,Pearson,0,0:06:40,381675,355.7894805902,406.02313873904,
Men Cat 4/5,9,70379,Jeffery,O'keefe,Lake Charles Racing,0:06:41,239093,502.13280117182,409.68787717745,
Men Cat 4/5,10,237119,Brian,Ring,Amateur Cycling Club of Memphis/BPC Cycling,0:06:44,256848,418.56980797462,413.35261561587,
Men Cat 4/5,11,59810,Jarrett,Keller,GEAUX Race/Antique Woods/JimStone,0:06:44,276705,496.32704632675,417.01735405428,
Men Cat 4/5,12,45732,Keith,Kraft,GEAUX Race,0:06:45,368268,451.08836717912,420.68209249269,
Men Cat 4/5,13,33720,Steve,Fermanich,Amateur Cycling Club of Memphis/BPC Cycling,0:06:46,209338,416.8,424.34683093111,
Men Cat 4/5,14,73188,Stewart,Patrick,The Bike Crossing,0:06:47,342700,408.54226356272,428.01156936952,
Men Cat 4/5,15,78427,Drew,Ziegler,0,0:06:48,396804,450,431.67630780793,
Men Cat 4/5,16,78420,Michael,Rasch,0,0:06:49,395104,450,435.34104624635,
Men Cat 4/5,17,59794,Thomas,Sugg,GEAUX Race/Antique Woods/JimStone,0:06:50,375747,427.09144700292,439.00578468476,
Men Cat 4/5,18,74068,Heath,Sweat,GEAUX Race,0:06:54,393921,410.15243153584,442.67052312317,
Men Cat 4/5,19,2087,Michael,Buchanan,0,0:06:56,236959,450,446.33526156159,
Men Cat 4/5,20,50808,Alex,Free,The Bike Crossing,0:06:56,379438,446.01140220986,450,
Men Cat 4/5,21,73174,Brian,Frederick,Absolute Racing Team/MSMOC,0:06:56,368964,482.72859840949,453.66473843841,
Men Cat 4/5,22,78429,Chad,Hubbard,0,0:07:00,328602,450,457.32947687683,
Men Cat 4/5,23,78424,Jeremy,Lee,0,0:07:07,397475,450,460.99421531524,
Men Cat 4/5,24,68923,Bobby,Karrick,Midsouth Masters Cycling,0:07:08,386982,467.15,464.65895375365,
Men Cat 4/5,25,49571,Scott,Sandidge,0,0:07:14,317684,450,468.32369219207,
Men Cat 4/5,26,78422,Stuart,Keyes,#N/A,0:07:14,213373,450,471.98843063048,
Men Cat 4/5,27,32778,Michael,Adams,Lake Charles Racing,0:07:15,115151,356.32,475.65316906889,
Men Cat 4/5,28,59793,Cliff,Mount,GEAUX Race/Antique Woods/JimStone,0:07:17,377754,456.22395833333,479.31790750731,
Men Cat 4/5,29,59802,Christian,Fontaine,New Orleans Bicycle Club Inc/Apolline Racing,0:07:17,375473,510.67816593567,482.98264594572,
Men Cat 4/5,30,53788,James,Qualls,ST3 Cycling,0:07:20,365242,529.89583333333,486.64738438413,
Men Cat 4/5,31,59813,Matt,Love,GEAUX Race/Antique Woods/JimStone,0:07:26,380340,541.59715956869,490.31212282255,
Men Cat 4/5,32,59804,Michael,Abshire,GEAUX Race/Antique Woods/JimStone,0:07:37,138904,517.51041666667,493.97686126096,
Men Cat 4/5,33,73356,Daniel,Rees,Louisiana State University/LSU,0:07:40,391105,582.78089515254,497.64159969937,
Men Cat 4/5,34,59820,Stan,Cain,GEAUX Race,0:07:48,358993,564.20486111111,501.30633813779,
Men Cat 4/5,35,78425,Bob,Beasley,#N/A,0:07:58,401869,450,504.9710765762,
Men Cat 4/5,36,73359,Mikolai,Altenberg,Tulane University of Louisiana,0:07:59,332388,639.11989750836,508.63581501461,
Men Cat 4/5,37,59819,Joey,Comeaux,BG Bicycles,0:08:27,377583,476.27197219283,512.30055345303,
Men Cat 4/5,38,78430,Willard,Kirste,Piney Hills Cyclists Inc.,0:09:41,391044,450,515.96529189144,
Women Cat 1/2/3/4,1,59787,Stacey,Mcmickens,S3 Racing team,0:07:03.2,106272,443.35840206264,386.41842935735,
Women Cat 1/2/3/4,2,47674,Frances,Sledge,Frazier Cycling,0:07:08.4,333616,520.47134861036,406.65897950857,
Women Cat 1/2/3/4,3,49603,Katie,Bolton,Fairhope Cycling Project,0:07:17.7,276010,400,426.89952965978,
Women Cat 1/2/3/4,4,73186,Allison,Bullock,Indian Cycle Racing,0:07:18.6,393227,365.66385416667,447.140079811,
Women Cat 1/2/3/4,5,49604,Mignon,Guerin,New Orleans Bicycle Club Inc/Apolline Racing,0:07:22.7,262203,541.43823361129,467.38062996222,
Women Cat 1/2/3/4,6,74857,Akira,Delong,The Bike Crossing,0:07:23.8,285721,354.212625,487.62118011343,
Women Cat 1/2/3/4,7,48571,Louise,Cheetham,S3 Racing team/S3 Racing Team,0:07:28.1,330890,507.86173026465,507.86173026465,
Women Cat 1/2/3/4,8,78412,Lori,R martin,S3 Racing team/S3 Racing Team,0:07:28.4,255097,400,528.10228041586,
Women Cat 1/2/3/4,9,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,0:07:45.4,317618,572.01240897836,548.34283056708,
Women Cat 1/2/3/4,10,73383,Charlotte,Fournier,Raising Cane's Racing,0:07:47.7,395023,582.00001518929,568.58338071829,
Women Cat 1/2/3/4,11,48573,Celeste,Power,Raising Cane's Racing,0:07:50.8,336484,527.7550985625,588.82393086951,
Women Cat 1/2/3/4,12,78411,Roxan,Kraft,GEAUX Race/Antique Woods/JimStone,0:07:57.0,295096,400,609.06448102073,
Women Cat 1/2/3/4,13,48575,Claire,Daunis,Raising Cane's Racing,0:07:59.3,331926,587.81777423823,629.30503117194,
