Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,375.19215272014,323.72671746596,
Men 530pm Cat 3/4,2,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,386.82249578589,333.06178060412,
Men 530pm Cat 3/4,3,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,342.39684374227,
Men 530pm Cat 3/4,4,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,380.55023666796,351.73190688042,
Men 530pm Cat 3/4,5,230468,Brendan,Long,Apex Racing,,628279,446.71813723733,361.06697001857,
Men 530pm Cat 3/4,6,213385,Colin,Staats,Fount Cycling Guild,,599834,378.75774598357,370.40203315672,
Men 530pm Cat 3/4,7,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,354.39548717726,379.73709629487,
Men 530pm Cat 3/4,8,257543,Jimbo,Jones,Sin Frenos,,620542,350,389.07215943302,
Men 530pm Cat 3/4,9,192103,Derek,Bondy,Illuminati Cycling,,583960,437.09987692862,398.40722257117,
Men 530pm Cat 3/4,10,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,407.74228570932,
Men 530pm Cat 3/4,11,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,427.1350513346,417.07734884747,
Men 530pm Cat 3/4,12,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,426.41241198562,
Men 530pm Cat 3/4,13,253289,Alec,Robinson,,,657103,420.69423862072,435.74747512377,
Men 530pm Cat 3/4,14,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,445.08253826192,
Men 530pm Cat 3/4,15,252408,Skyler,Schwendeman,Taco Time NW Cycling Team,,626609,454.96472168015,463.75266453822,
Men 530pm Cat 3/4,15,213506,John,Danielson,Gene Johnson Cycling Team,,616117,398.40722257117,473.08772767637,
Men 530pm Cat 3/4,15,165540,Ryan,Spivey,Apex Racing,,559629,466.89529733143,454.41760140007,
Men 530pm Masters 45+,1,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,292.24081362634,
Men 530pm Masters 45+,2,55995,Mike,Robson,TenSpeed Hero,,118582,318.19901388188,300.05607357132,
Men 530pm Masters 45+,3,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,307.87133351631,
Men 530pm Masters 45+,4,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,315.6865934613,
Men 530pm Masters 45+,5,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,323.50185340628,
Men 530pm Masters 45+,6,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,331.31711335127,
Men 530pm Masters 45+,7,176668,Pablo,Castrillo,Mercedes-Benz,,570059,379.59066182615,339.13237329626,
Men 530pm Masters 45+,8,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,351.1283350864,346.94763324124,
Men 530pm Masters 45+,9,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,354.76289318623,
Men 530pm Masters 45+,10,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,362.57815313122,
Men 530pm Masters 45+,11,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,417.96650593546,370.3934130762,
Men 530pm Masters 45+,12,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,378.20867302119,
Men 530pm Masters 45+,13,131173,Jason,Ingram,Apex Racing,,416882,374.10544890671,386.02393296618,
Men 530pm Masters 45+,14,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,368.83040613633,393.83919291116,
Men 530pm Masters 45+,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,401.65445285615,
Men 530pm Masters 45+,16,163758,Kirk,Canfield,,,551980,364.62461062839,409.46971280114,
Men 530pm Masters 45+,17,91808,James,Mckee,Apex Racing,,418560,428.59955444972,417.28497274612,
Men 530pm Masters 45+,18,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,425.10023269111,
Men 530pm Masters 45+,19,227598,Steve,Blackwell,Mercedes-Benz,,595818,398.44786793883,432.9154926361,
Men 530pm Masters 45+,20,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,438.6807697807,440.73075258108,
Men 530pm Masters 45+,21,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,448.54601252607,
Men 530pm Masters 45+,22,230471,Brent,Smith,Hagens Berman Cycling Team,,614010,478.73266976906,456.36127247106,
Men 530pm Masters 45+,23,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,464.17653241604,
Men 530pm Masters 45+,24,107813,Julie,Strong,Marys,,466846,400,471.99179236103,
Men 530pm Masters 45+,25,253285,Michael,Westover,,,642808,462.21559593624,479.80705230602,
Men 530pm Masters 45+,26,36005,Zqwan,Peterson,Fell Swoop,,109655,452.54833676355,487.622312251,
Men 530pm Masters 45+,27,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,495.43757219599,
Men 530pm Masters 45+,28,228709,Emily,Wing,,,656803,501.00679183608,503.25283214098,
Men 530pm Masters 45+,29,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,668.74969814719,511.06809208596,
Men 645pm Cat 1/2/3,1,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,343.45317683873,297.78420450405,
Men 645pm Cat 1/2/3,2,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,364.4109427584,303.9461129551,
Men 645pm Cat 1/2/3,3,85939,Brian,Baumhover,Mercedes-Benz,,411844,359.40328901462,310.10802140616,
Men 645pm Cat 1/2/3,4,148536,Philip,Raschke,Fount Cycling Guild,,525902,344.82003342176,316.26992985722,
Men 645pm Cat 1/2/3,5,114466,William,Cucco,Team Swift,,439021,346.77975228378,322.43183830828,
Men 645pm Cat 1/2/3,6,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,337.39377267004,328.59374675933,
Men 645pm Cat 1/2/3,7,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,336.30010169032,334.75565521039,
Men 645pm Cat 1/2/3,8,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,254.82066756306,340.91756366145,
Men 645pm Cat 1/2/3,9,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,343.19204217365,347.07947211251,
Men 645pm Cat 1/2/3,10,91801,Lloyd,Lints,Mercedes-Benz,,308009,323.33373848376,353.24138056356,
Men 645pm Cat 1/2/3,11,74465,Brian,Falkowski,Mercedes-Benz,,398109,200,359.40328901462,
Men 645pm Cat 1/2/3,12,92444,Julian,Soh,Mercedes-Benz,,417595,368.95895820196,365.56519746568,
Men 645pm Cat 1/2/3,13,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,371.72710591674,
Men 645pm Cat 1/2/3,14,213506,John,Danielson,Gene Johnson Cycling Team,,616117,398.40722257117,377.88901436779,
Men 645pm Cat 1/2/3,15,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,386.82249578589,384.05092281885,
Men 645pm Cat 1/2/3,16,213385,Colin,Staats,Fount Cycling Guild,,599834,378.75774598357,390.21283126991,
Men 645pm Cat 1/2/3,17,101680,Jeremy,Cucco,Illuminati Cycling,,439012,413.14989284383,396.37473972097,
Men 645pm Cat 1/2/3,18,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,382.01240805069,402.53664817202,
Men 645pm Cat 1/2/3,19,18163,Nathan,Hakken,Apex Racing,,271870,349.30237132885,408.69855662308,
Men 645pm Cat 1/2/3,20,236528,Ty,Parshall,Tete de la Course,,604116,453.61451135781,414.86046507414,
Men 645pm Cat 1/2/3,21,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,476.34834813705,421.0223735252,
Men 645pm Cat 4/5,1,95845,Ben,Rothacker,,,430976,450,382.5,
Men 645pm Cat 4/5,2,241849,Titus,Amundson,Mercedes-Benz,,651305,397.06891545734,392.14285714286,
Men 645pm Cat 4/5,3,257547,Tom,Hutchison,,,657962,450,401.78571428571,
Men 645pm Cat 4/5,4,257545,Christian,Dobrick,,,657118,450,411.42857142857,
Men 645pm Cat 4/5,5,138042,Tye,Blazey,Aratech Racing,,501041,457.0121825782,421.07142857143,
Men 645pm Cat 4/5,6,165540,Ryan,Spivey,Apex Racing,,559629,466.89529733143,430.71428571429,
Men 645pm Cat 4/5,6,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,472.00471612254,450,
Men 645pm Cat 4/5,6,230468,Brendan,Long,Apex Racing,,628279,446.71813723733,459.64285714286,
Men 645pm Cat 4/5,6,31774,Ray,Brown,Aratech Racing,,593421,450,440.35714285714,
Men 645pm Cat 4/5,6,77959,Alex,Rice,,,391905,450,488.57142857143,
Men 645pm Cat 4/5,6,257548,Kyle,Dirks,,,659863,450,507.85714285714,
Men 645pm Cat 4/5,6,257538,?,Dnf,,,653858,450,498.21428571429,
Men 645pm Cat 4/5,6,253287,Taylor,Fernandes,,,656600,401.15706436786,478.92857142857,
Men 645pm Cat 4/5,6,252412,Chance,Powelson,,,651693,541.00070295671,469.28571428571,
Men 645pm Cat 4/5,DNF,253289,Alec,Robinson,,,657103,420.69423862072,527.14285714286,
Men 645pm Cat 4/5,DNF,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,380.55023666796,527.14285714286,
Men 645pm Cat 4/5,DNF,192103,Derek,Bondy,Illuminati Cycling,,583960,437.09987692862,527.14285714286,
Men 645pm Cat 4/5,DNF,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,417.55300443432,527.14285714286,
Men 645pm Cat 4/5,DNF,252408,Skyler,Schwendeman,Taco Time NW Cycling Team,,626609,454.96472168015,527.14285714286,
Men 645pm Cat 4/5,DNF,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,527.14285714286,
Men 645pm Masters,1,44298,Pj,Bauser,TenSpeed Hero,,332266,322.46620964026,296.60786540915,
Men 645pm Masters,2,14749,Andrew,Martin,TenSpeed Hero,,89104,303.37237183648,300.78889026693,
Men 645pm Masters,3,183491,David,Grainger,Hagens Berman Cycling Team,,582145,358.48274939439,304.96991512471,
Men 645pm Masters,4,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,375.57315241528,309.15093998249,
Men 645pm Masters,5,102439,Nicholas,Zendler,Liquid Velo,,433708,365.90233064468,313.33196484027,
Men 645pm Masters,6,36005,Zqwan,Peterson,Fell Swoop,,109655,452.54833676355,476.39193429368,
Men 645pm Masters,6,91808,James,Mckee,Apex Racing,,418560,428.59955444972,405.31451171142,
Men 645pm Masters,6,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,396.95246199586,
Men 645pm Masters,6,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,484.75398400924,
Men 645pm Masters,6,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,380.34664152984,350.96118856029,
Men 645pm Masters,6,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,351.1283350864,438.76271057366,
Men 645pm Masters,6,229583,Peter,Stroble,Mercedes-Benz,,591654,326.97003906998,463.84885972034,
Men 645pm Masters,6,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,424.42742997352,376.04733770697,
Men 645pm Masters,6,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,472.2109094359,
Men 645pm Masters,6,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,488.93500886702,
Men 645pm Masters,6,190934,Jesse,Favia,,,591098,392.77143713808,447.12476028922,
Men 645pm Masters,6,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,360.6630806062,409.4955365692,
Men 645pm Masters,6,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,413.67656142698,
Men 645pm Masters,6,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.52526836403,371.86631284919,
Men 645pm Masters,6,236727,Dustin,Shaffer,Fell Swoop,,630911,443.97268207899,426.21963600032,
Men 645pm Masters,6,55995,Mike,Robson,TenSpeed Hero,,118582,318.19901388188,384.40938742253,
Men 645pm Masters,6,20239,Chris,Mahan,Fell Swoop,,190831,424.99809602811,468.02988457812,
Men 645pm Masters,6,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,354.39548717726,388.59041228031,
Men 645pm Masters,6,147051,Stephen,Fontenot,OMG Racing,,289009,379.89110881258,338.41811398695,
Men 645pm Masters,6,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,408.90184920896,401.13348685364,
Men 645pm Masters,6,227598,Steve,Blackwell,Mercedes-Benz,,595818,398.44786793883,459.66783486256,
Men 645pm Masters,6,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,417.96650593546,321.69401455583,
Men 645pm Masters,6,130151,Mike,Brown,Fell Swoop,,169016,450.06423303667,325.87503941361,
Men 645pm Masters,6,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,346.78016370251,
Men 645pm Masters,6,176668,Pablo,Castrillo,Mercedes-Benz,,570059,379.59066182615,367.68528799141,
Men 645pm Masters,6,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,480.57295915146,
Men 645pm Masters,6,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,415.20677609355,334.23708912917,
Men 645pm Masters,6,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,455.48681000478,
Men 645pm Masters,6,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,436.73369007673,380.22836256475,
Men 645pm Masters,6,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,352.75992432917,330.05606427139,
Men 645pm Masters,6,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,317.51298969805,
Men 645pm Masters,6,257543,Jimbo,Jones,Sin Frenos,,620542,400,430.4006608581,
Men 645pm Masters,6,163758,Kirk,Canfield,,,551980,364.62461062839,359.32323827585,
Men 645pm Masters,6,11442,Brad,Gebhard,,,659319,400,434.58168571588,
Men 645pm Masters,6,93325,John,Mcconnell,Team 2Five3 Racing,,105150,463.4796063852,422.03861114254,
Men 645pm Masters,6,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,356.3589798214,442.94373543144,
Men 645pm Masters,6,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,392.77143713808,
Men 645pm Masters,6,166217,Joaquin,Luna,Fell Swoop,,560201,350.07557479049,363.50426313363,
Men 645pm Masters,6,148140,Stephen,Gingrich,Apex Racing,,278610,317.82578580502,342.59913884473,
Men 645pm Masters,6,162352,Walter,Howard,Notre Dame Cycling,,192296,456.40861946143,355.14221341807,
Men 645pm Masters,6,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,451.305785147,
Men 645pm Masters,6,92445,Chris,Joosse,Team 2Five3 Racing,,420117,432.03345676626,417.85758628476,
Women 530pm,1,107813,Julie,Strong,Marys,,466846,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
Women 530pm,3,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
