Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 50-59,5,15,461.78571428571,
Florida State Championship series #2,2018-09-30,Cat 3 M 50-59,3,12,426.58774691358,
Florida State Championship series #3,2018-10-7,Cat 3 M 50-59,4,22,404.49625322788,
Florida State Championship series #4,2018-10-21,Cat 3 M 50-59,5,13,449.47623805645,
Florida State Championship series #5,2018-10-28,Cat 3 M 50-59,3,12,421.48062329879,
Florida State Championship series #6,2018-11-10,Cat 3 M 50-59,14,14,589.63939128108,
Florida State Championship series #7,2018-11-18,Cat 3 M 50-59,DNF,12,653.98530381051,
Florida State Championship series #8,2018-12-9,Cat 3 M 50-59,3,8,423.76565104828,
Florida State Championship series #9,2018-12-16,Cat 3 M 50-59,4,9,440.99258873192,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 50-59,1,15,389.79257345552,
