Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,15,43,190,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,8,99,174.28571428571,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,23,25,225,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,1,127,170,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,13,107,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
New Britain Criterium,2008-07-13,Pro 123                        ,7,69,175.29411764706,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,34,45,231.70191666667,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,6,74,166.15298198198,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,6,33,176.44073958333,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,15,91,137.19640212353,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,23,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,145,171,110.27557189542,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,137,171,113.04984811677,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,94,161,106.46153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,6,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,21,93,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,10,92,,
Basecamp International,2010-05-27,Men Pro/1   ,4,99,117.11640860215,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,2,106,130.62541018231,
Tour of Somerville,2010-05-31,Men Pro/1   ,14,135,117.4365,
Air Force Cycling Classic,2010-06-12,Men Pro   ,10,35,98.365176470588,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,16,52,169.45695131639,
Glencoe Grand Prix,2010-08-14,Men Pro   ,30,39,145.37736403509,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,9,80,134.0197344069,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,23,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,8,76,115.35247192982,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,6,105,133.15131233562,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,1,124,120.38217441077,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,1,124,120.38217441077,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,1,124,127.25971616162,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,31,100,226.92841666667,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,2,97,147.93325513281,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,19,127,190.97494135802,
New Britain Criterium,2011-07-10,Pro1-2                ,11,81,179.52338383838,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,81,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,178,201,177.1875,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,161,199,178.60907848417,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,124,186,155.68965517241,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,72,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,27,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,49,78,159.93614561406,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,10,54,157.66856000324,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,5,68,139.78531697052,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,22,76,167.14270384794,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,30,91,193.85538888889,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,9,86,186.89504024222,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,14,75,168.56048648649,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,7,73,156.5475,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,2,68,157.39954411765,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,28,60,192.27200138899,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,17,72,171.38010023138,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,33,70,211.20721428571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,56,75,251.6525862069,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,4,66,168.15800382882,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
GR Cycling Classic,2012-07-28,Men Pro  ,21,59,187.29654545455,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,8,78,178.932,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,18,78,180.89631313131,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,1,53,161.35266666667,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,9,69,153.39992424242,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,7,79,163.14706666667,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,12,96,167.75575539748,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,19,58,179.29198275862,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,126,191,210.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,75,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,75,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,122,149,228.30577371072,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,101,138,222.31498901208,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,12,101,174.229,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,10,50,183.44390559441,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,29,53,227.07472,
Historic Roswell Criterium,2013-04-28,Pro Men,10,51,168.93325490864,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,13,61,176.57010147685,
Downtown Walterboro Criterium,2013-05-1,Pro Men,24,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,3,51,150.10550666667,
Belmont Criterium,2013-05-4,Pro Men,8,36,186.70461111111,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,5,46,185.99577777778,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,11,118,182.93469135802,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,11,122,158.15723076923,
Dutchtown Classic,2013-05-12,Men Pro/1,5,93,160.77173076923,
Barre Grand Prix Criterium,2013-05-19,Men Pro,3,19,209.79573796296,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,55,113,234.4120297619,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,14,67,204.50254761905,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,32,90,219.0179105468,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,25,95,188.33021276596,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,4,87,213.14745,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,3,63,184.31923076923,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,11,72,216.8061025641,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,6,58,160.63665517241,
New Britain Criterium,2013-07-7,Pro1-3,20,82,269.38295138889,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,10,75,163.46414215686,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,11,41,204.68483333333,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,9,68,172.86029032258,
GMSR Stage 1,2013-08-30,Men Pro/1,67,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,10,100,194.11061702128,
GMSR Stage 3,2013-09-1,Men Pro/1,59,100,257.40555902079,
GMSR Stage 4,2013-09-2,Men Pro/1,3,100,191.09837837838,
GMSR GC,2013-09-2,Men Pro/1,52,75,262.39463008872,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,38,117,254.05620463929,
USA CRITS Finals,2013-09-19,Pro Men,18,110,202.43,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,7,74,176.91566254575,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,1,70,171.02,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,11,50,208.56063517438,
Delray Beach Twilight Festival,2014-03-22,Pro Men,10,66,206.72321052632,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,4,82,176.15850537634,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,10,64,174.64194270833,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,11,121,194.29036363636,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,8,77,167.0503341986,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,16,73,194.26320833333,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,13,44,219.48322727273,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,4,58,177.3398045977,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,3,73,173.30678703704,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,10,51,199.39349333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,9,84,190.87973015873,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,17,54,222.90659259259,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,18,94,211.85617021277,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,12,96,211.95659444444,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,7,119,163.11897457627,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,7,97,170.53983333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,12,88,207.954875,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,22,64,236.16542708333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,8,100,197.3964962963,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,5,118,170.96263793103,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,9,79,179.92934615385,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,7,84,219.47935596154,
Exeter Classic,2014-06-24,Men Pro/1/2/3,54,79,355.29374023199,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,4,50,220.47884,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,1,59,197.6505,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,1,77,204.54683333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,9,61,198.52185555556,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,20,83,199.32538211382,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,6,40,217.569,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,11,75,254.7548062692,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,35,79,259.61070512821,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,1,84,192.0405,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,21,93,226.27733333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,9,67,214.92169191919,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,8,113,186.12597222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,8,116,188.93740650407,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,6,99,175.82314893617,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,6,76,178.98694117647,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,6,29,194.78703736888,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,8,73,184.42842647059,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,16,68,289.80491666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,124,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,143,161,358.81178240741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,115,144,324.96905714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,28,39,269.39657077831,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,14,36,234.26509259259,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,14,36,234.26509259259,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,4,26,204.65935897436,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,11,39,301.37485714286,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,132,156,296.95368225462,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,45,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,104,145,316.78216666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,90,132,219.32575,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,89,102,290.28938290516,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,18,95,284.25743059777,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,60,94,315.31559978608,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,41,83,261.84005730766,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,57,95,315.6487059769,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,14,48,282.89402794118,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,13,97,211.609375,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,16,63,225.62956989247,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,16,76,220.02936403509,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,16,76,220.02936403509,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,61,102,251.60548404337,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,7,99,201.55170068027,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,19,98,250.78063546713,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,11,94,224.59745390071,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,86,90,308.27982222222,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,2,53,223.14126984127,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,6,50,246.98275,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,11,58,261.75465789474,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,8,50,268.18649848543,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,11,60,292.730425,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,3,80,200.6076025641,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,5,99,214.17215602837,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,12,98,217.81463414634,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,10,97,214.77501041667,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,4,58,180.52146913061,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,9,71,252.90076160174,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,24,87,244.62248062016,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,17,64,245.45918042021,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,15,35,418.47046666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,10,54,304.1734057971,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,11,48,337.51169230769,
Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,2,8,336.458,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,DNF,11,477.878,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,24,60,381.77926282051,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,10,30,349.23966666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,14,30,395.56735555556,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,21,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,41,59,386.9005,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
