Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,13,36,475,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,22,42,389.24733572906,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,1,42,330.77113843333,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,21,38,404.19063626579,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,26,42,418.44395107546,
Myles Standish Road Race,2009-04-19,Men Cat 4,11,37,379.74652512289,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,28,66,395.56315656566,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,19,56,393.52751216475,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,30,62,408.48566666667,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,30,45,425.01755585424,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,22,31,454.46284416766,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,16,31,444.73654444444,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,4,26,359.64025980724,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,6,58,340.44357638889,
Clasica de Rio Grande,2015-07-11,Men SM 3,DNF,44,465.06475,
