Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263612,Christopher,Dawson,,DNF,,,,
Men Elite - Cross-country Olympic,2,277653,Dean,Harvey,,DNF,,,,
Men Elite - Cross-country Olympic,3,277654,Darnell,Moore,,DNF,,,,
Men Elite - Cross-country Olympic,4,15439,David,Montgomery,,DNF,,,,
Men Elite - Cross-country Olympic,5,277655,Daniel,Brickenden,,DNF,,,,
Men Elite - Cross-country Olympic,6,261394,Gareth,Mckee,,DNF,,,,
Men Elite - Cross-country Olympic,7,277656,Nathan,Kurensky,,DNF,,,,
Men Elite - Cross-country Olympic,8,277657,Sean,Lundy,,DNF,,,,
Men Elite - Cross-country Olympic,9,277658,Lee,Harvey,,DNF,,,,
Men Elite - Cross-country Olympic,9,277659,Francis,Yates,,DNF,,,,
Men Elite - Cross-country Olympic,10,277660,Conor,Verbruggen,,DNF,,,,
Men Elite - Cross-country Olympic,11,277661,Cameron,Mcfarland,,DNS,,,,
Men Elite - Cross-country Olympic,12,277662,Colm,Mullen,,DNS,,,,
Men Junior - Cross-country Olympic,1,277663,Curtis,Neill,,DNF,,,,
Men Junior - Cross-country Olympic,2,261407,Travis,Harkness,,DNF,,,,
Men Junior - Cross-country Olympic,3,29804,Jake,White,,DNF,,,,
Men Junior - Cross-country Olympic,4,277665,Donagh,O connor,,DNS,,,,
Men Junior - Cross-country Olympic,4,277664,Ciaran,Lally,,DNF,,,,
Men Junior - Cross-country Olympic,5,277666,Tadhg,Killeen,,DNS,,,,
Women Elite - Cross-country Olympic,1,264175,Caoimhe,May,,DNF,,,,
Women Elite - Cross-country Olympic,2,277667,Leah,Mc carthy,,DNF,,,,
Women Elite - Cross-country Olympic,3,277668,Roisin,Lally,,DNF,,,,
Women Elite - Cross-country Olympic,4,277669,Ciara,Nolan,,DNF,,,,
Women Elite - Cross-country Olympic,4,277670,Ciara,Macmanus,,DNF,,,,
Women Elite - Cross-country Olympic,5,277671,Niamh,Stephens,,DNS,,,,
Women Junior - Cross-country Olympic,1,264412,Aine,Doherty,,DNF,,,,
Women Junior - Cross-country Olympic,2,266150,Hannah,Mcclorey,,DNF,,,,
Women Junior - Cross-country Olympic,2,277672,Tara,Brennan,,DNF,,,,
