Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,207880,Park,Bishop,Ntx Cycling,0:23:51,589070,460.35569213244,374.49781026968,
Men Junior 11-12,2,161568,Thijs,Kortekaas,Williams Racing Academy,0:25:22,557027,479.30133013587,392.09621096065,
Men Junior 11-12,3,207878,Nolan,Bishop,,0:25:23,589069,378.14921552975,409.69461165162,
Men Junior 11-12,4,207808,Bennett,Rogers,,0:27:54,593011,382.09995515411,427.29301234258,
Men Junior 11-12,5,145762,Grayson,Conner,,0:29:48,526580,480.87509869509,444.89141303355,
Men Junior 11-12,6,145470,John,Hutzler,Love Creek Orchards,0:31:05,551042,422.93218863101,462.48981372451,
Men Junior 11-12,7,214670,Hunter,Arsenault,Ray Jay'S Bike Shop,0:31:49,589402,650,480.08821441548,
Men Junior 11-12,8,160072,Rayyan,Stallmann,South Metro Cyclones,0:32:32,546098,446.86991937934,497.68661510645,
Men Junior 11-12,9,173496,Luke,Bannister,Ntx Nica Mtb,0:33:36,569648,650,515.28501579741,
Men Junior 11-12,10,214671,Max,Layton,,0:33:55,,650,532.88341648838,
Men Junior 11-12,11,40846,Ryan,Welch,,0:36:13,,710.9375,550.48181717934,
Men Junior 11-12,12,212443,Joseph,Hawkins,,0:36:17,503633,650,568.08021787031,
Men Junior 6-10,1,211437,Max,Jowdy,M-J Ranch Cycling Team,0:14:33,,700,595,
Men Junior 6-10,2,214658,Clayton,Stoke,Stoked_Mtb_Family,0:14:36,,700,608.125,
Men Junior 6-10,3,214659,Eli,Davidson,Davidson Racing,0:15:33,608749,700,621.25,
Men Junior 6-10,4,158789,Caden,Conner,,0:16:32,552210,700,634.375,
Men Junior 6-10,5,211161,Lucas,Rogers,,0:18:10,607024,700,647.5,
Men Junior 6-10,6,214660,Bryson,Leslie,,0:18:40,,700,660.625,
Men Junior 6-10,7,214661,Asa,Davidson,Davidson Racing,0:19:05,608750,700,673.75,
Men Junior 6-10,8,214662,Emerson,Stansel,,0:20:25,603541,700,686.875,
Men Junior 6-10,9,214663,Brandon,Keener,,0:20:59,612415,700,700,
Men Junior 6-10,10,61062,Robert,Ray,Evergreen Structures Llc,0:21:05,,700,713.125,
Men Junior 6-10,11,214664,Patrick,Keener,,0:21:07,612413,700,726.25,
Men Junior 6-10,12,214665,Frederick,J. hernandez,,0:21:10,,700,739.375,
Men Junior 6-10,13,214666,Eric,Canizales,Na,0:21:11,,700,752.5,
Men Junior 6-10,14,214667,Pax,Williams,Onpoint Advisors,0:27:20,,700,765.625,
Men Junior 6-10,15,211438,Sammy,Jowdy,M-J Ranch Cycling Team,0:33:06,,700,778.75,
Men Junior 6-10,16,209608,Trevor,Knight,,0:37:13,608784,700,791.875,
Women Junior 11-12,1,207829,Emily,Thompson,,0:28:35,576925,,,
Women Junior 11-12,2,207825,Elora,Walkup,The Shop/Gravel Locos,0:28:44,575692,,,
Women Junior 11-12,3,209328,Madeline,Nguyen,Bitter Zen Racing,0:35:38,,,,
Women Junior 6-10,1,205291,Cecilia,Schaller,,0:16:36,571491,,,
Women Junior 6-10,2,207882,Natalie,Tucker,,0:20:39,605287,,,
Women Junior 6-10,3,214668,Adelaide,Tooley,,0:21:18,,,,
Women Junior 6-10,4,208227,Mckinley,Alpha,,0:26:11,608971,,,
Women Junior 6-10,5,214669,Stella,Conner,,0:31:43,605820,,,
Women Junior 6-10,6,209599,Ryleigh,Knight,,0:32:08,608783,,,
