Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,190922,Johnathan,Hsu,Fount Cycling Guild,2:39:18.9,591106,311.64,297.5,
Men Cat 3/4,2,157612,Douglas,Frenchak,,2:39:19.1,540800,350,301.03260869565,
Men Cat 3/4,3,183674,Joe,Spicer,,2:39:19.1,579709,350,304.5652173913,
Men Cat 3/4,4,151969,Lars,Betancourt,,2:39:19.3,522819,350,308.09782608696,
Men Cat 3/4,5,176764,Evan,Kemppainen,,2:39:19.5,560974,350,311.63043478261,
Men Cat 3/4,6,190923,Sam,Frigo,,2:39:19.6,584937,316.17,315.16304347826,
Men Cat 3/4,7,154468,Simon,Edmundson,,2:39:19.6,534415,350,318.69565217391,
Men Cat 3/4,8,174710,Emerson,Cifuentes,,2:39:19.7,563415,350,322.22826086957,
Men Cat 3/4,9,81539,Seth,Lasley,,2:39:19.8,405844,268.71980395671,325.76086956522,
Men Cat 3/4,10,207021,William,Stewart,,2:39:19.9,603556,350,329.29347826087,
Men Cat 3/4,11,167204,Daniel,Altoran,,2:39:20.0,557930,350,332.82608695652,
Men Cat 3/4,12,171281,Jesper,Skov,,2:39:20.0,549771,350,336.35869565217,
Men Cat 3/4,13,157807,Erik,Lee,,2:39:20.1,541522,391.64981666667,339.89130434783,
Men Cat 3/4,14,207022,Islam,Shawky,,2:39:20.2,591133,350,343.42391304348,
Men Cat 3/4,15,158020,Shon,Sparks,,2:39:20.5,540075,350,346.95652173913,
Men Cat 3/4,16,95785,Maximiliano,Alvarez,,2:39:20.6,423902,350,350.48913043478,
Men Cat 3/4,17,160056,Jacob,Greathouse,,2:39:20.6,548479,350,354.02173913043,
Men Cat 3/4,18,105727,Jack,Makohon,,2:39:20.7,432313,350,357.55434782609,
Men Cat 3/4,19,174203,Ramkumar,Gowrikumar,,2:39:20.7,570828,350,361.08695652174,
Men Cat 3/4,20,171699,William,Nollert,,2:39:20.9,564157,273.59333183891,364.61956521739,
Men Cat 3/4,21,151986,Julian,Lopez,,2:39:21.1,579417,350,371.6847826087,
Men Cat 3/4,22,173522,Trevor,Kay,,2:39:21.2,572607,350,371.6847826087,
Men Cat 3/4,23,207026,Morten,Siem lynge,,2:39:21.2,,350,371.6847826087,
Men Cat 3/4,24,207023,Dylan,Hughes,,2:39:21.4,475158,350,371.6847826087,
Men Cat 3/4,25,107052,Travis,Crisman,,2:39:21.5,459674,350,371.6847826087,
Men Cat 3/4,26,168658,Shaun,Harris,,2:39:21.8,559749,350,371.6847826087,
Men Cat 3/4,27,72999,James,Kennedy,,2:39:21.8,288691,350,371.6847826087,
Men Cat 3/4,28,84318,Niels,Meissner,,2:39:22.2,434000,350,371.6847826087,
Men Cat 3/4,29,148637,Shannon,Wery,,2:39:22.5,,350,371.6847826087,
Men Cat 3/4,29,167211,Luke,Pharis,,2:39:22.3,557683,350,371.6847826087,
Men Cat 3/4,30,190277,Armando,Saldivar,,2:39:22.5,592338,350,371.6847826087,
Men Cat 3/4,31,100146,Zachary,Lowe,,2:39:22.7,473105,369.1,371.6847826087,
Men Cat 3/4,32,207025,Adam,Burke,,2:39:22.7,550364,350,371.6847826087,
Men Cat 3/4,33,170650,Cameron,Lyman,,2:39:22.9,549200,350,371.6847826087,
Men Cat 3/4,34,176839,Ryker,Richardson,,2:39:22.9,563327,350,371.6847826087,
Men Cat 3/4,35,168821,Kuya,Takami,,2:39:23.2,560818,350,371.6847826087,
Men Cat 3/4,36,174708,Demsy,Cifuentes,,2:39:23.5,563416,350,371.6847826087,
Men Cat 3/4,37,117065,Adrian,Campos,,2:39:24.0,474459,350,371.6847826087,
Men Cat 3/4,38,173275,Samuel,Manzanares,,2:39:24.2,536621,350,371.6847826087,
Men Cat 3/4,39,149691,James,Krizan,,2:39:24.3,496878,350,371.6847826087,
Men Cat 3/4,40,188304,Jd,Lee,,2:39:24.6,500731,350,371.6847826087,
Men Cat 3/4,41,76721,Kevin,Whitford,,2:39:25.4,393810,479.04,371.6847826087,
Men Cat 3/4,42,111896,Jonathan,Howland,,2:39:25.5,407871,350,371.6847826087,
Men Cat 3/4,43,173326,Omar,Henry,,2:39:27.1,559977,350,371.6847826087,
Men Cat 3/4,44,145433,Carlos,Moreno,,2:39:27.4,487076,350,371.6847826087,
Men Cat 3/4,45,159303,Eli,Derr,,2:39:27.7,538145,350,371.6847826087,
Men Cat 3/4,DNF,127825,Sean,Bunce,,2:15:33.3,495788,350,404.78260869565,
Men Cat 3/4,DNF,107104,Michael,Homan,,2:09:36.1,433882,390.63426297965,404.78260869565,
Men Cat 3/4,DNF,83954,Jeff,Makohon,,2:03:16.5,400785,427.5,404.78260869565,
Men Cat 3/4,DNF,161800,Philip,Heck,,2:09:36.1,549605,350,404.78260869565,
Men Cat 3/4,DNF,78966,David,Moulton,,2:18:47.6,394634,350,404.78260869565,
Men Cat 4/5,1,92879,Garrett,Moore,,1:53:25.7,390417,450,382.5,
Men Cat 4/5,2,206988,Gabriel,Odreman,,1:53:25.8,604149,450,385.71428571429,
Men Cat 4/5,3,152734,Caleb,Corff,,1:53:25.8,525845,384.80797619048,388.92857142857,
Men Cat 4/5,4,205311,Trenton,Magryta,,1:53:25.8,609730,450,392.14285714286,
Men Cat 4/5,5,206974,Asher,Blair,,1:53:26.0,612608,450,395.35714285714,
Men Cat 4/5,6,190271,Corbin,Smith,,1:53:26.0,587087,450,398.57142857143,
Men Cat 4/5,7,206979,Zane,Landry,,1:53:26.1,601195,450,401.78571428571,
Men Cat 4/5,8,206982,Seth,Garrison,,1:53:26.1,605743,450,405,
Men Cat 4/5,9,206975,Zachary,Robbins,,1:53:26.3,,450,408.21428571429,
Men Cat 4/5,10,191528,Daniel,Davidson,,1:53:26.3,600492,435.69836297261,411.42857142857,
Men Cat 4/5,11,206983,Jacob,Evans,,1:53:26.3,231059,450,414.64285714286,
Men Cat 4/5,12,164389,Colby,O'brien,,1:53:26.5,557008,450,417.85714285714,
Men Cat 4/5,13,188548,Sergio,Cubides,,1:53:26.6,562139,450,421.07142857143,
Men Cat 4/5,14,206977,Craig,Bailey,,1:53:26.6,603560,450,424.28571428571,
Men Cat 4/5,15,168888,Christopher,Hattendorf,,1:53:26.7,548206,450,427.5,
Men Cat 4/5,16,173517,David,Martin,,1:53:28.1,570023,450,430.71428571429,
Men Cat 4/5,17,206978,Dj,Lee,,1:53:28.1,604178,450,433.92857142857,
Men Cat 4/5,18,206973,Todd,Campbell,,1:53:28.4,603744,450,437.14285714286,
Men Cat 4/5,19,143976,Remigio,Del rio gonzález,,1:53:30.4,520657,450,440.35714285714,
Men Cat 4/5,20,206986,Lucas,Brewer,,1:53:30.9,603546,450,443.57142857143,
Men Cat 4/5,21,165694,Bryan,Lemire,,1:54:17.5,550844,450,451.60714285714,
Men Cat 4/5,22,206980,Oliver,Marte,,1:54:18.1,532491,450,451.60714285714,
Men Cat 4/5,23,173521,David,Simon,,1:54:18.3,198086,450,451.60714285714,
Men Cat 4/5,24,67056,Austin,Taylor,,1:54:20.7,358518,450,451.60714285714,
Men Cat 4/5,25,190559,Aj,Mccort,,1:54:32.9,591985,450,459.64285714286,
Men Cat 4/5,26,206976,Jack,Webb,,1:54:54.9,609090,450,462.85714285714,
Men Cat 4/5,27,155544,Lucas,Rose,,1:55:48.5,537639,450,466.07142857143,
Men Cat 4/5,28,171264,Harold,Bardales,,1:57:06.8,565245,450,469.28571428571,
Men Cat 4/5,29,206990,Michael,Boyle,,1:59:21.6,604157,450,472.5,
Men Cat 4/5,30,206995,Seth,Mcnaughton,,2:00:15.6,590618,450,475.71428571429,
Men Cat 4/5,31,190031,Collin,Mckinney,,2:00:34.4,588624,450,480.53571428571,
Men Cat 4/5,32,116827,Iszac,Rose,,2:00:36.3,474072,450,480.53571428571,
Men Cat 4/5,33,162409,Kevin,Sheppard,,2:01:49.6,540170,450,486.96428571429,
Men Cat 4/5,34,170840,David,Benninghoff,,2:01:49.8,564148,450,486.96428571429,
Men Cat 4/5,35,206987,Ernesto,Santillan,,2:01:58.8,605752,450,491.78571428571,
Men Cat 4/5,36,155614,Nefdavid,Torres,,2:03:13.9,533557,450,495,
Men Cat 4/5,37,171265,Timothy,Shaffer,,2:10:26.1,,450,498.21428571429,
Men Cat 4/5,38,188533,Michael,Jones,,2:11:46.5,573739,450,501.42857142857,
Men Cat 4/5,39,190298,Daniel,Lavy,,2:16:51.5,,450,504.64285714286,
Men Cat 4/5,40,207028,Elias,Ventura,,2:17:01.8,605612,450,509.46428571429,
Men Cat 4/5,41,206984,David,Aynbinder,,2:17:01.9,605532,450,509.46428571429,
Men Cat 4/5,42,108253,Kyle,Oday,,2:17:21.9,467551,450,514.28571428571,
Men Cat 4/5,43,106178,Gerardo,Gomez,,2:29:26.4,393295,450,517.5,
Men Cat 4/5,DNF,174658,Ethan,Flores,,DNF,573389,450,523.92857142857,
Men Cat 4/5,DNF,206992,Justin,Hicks,,DNF,604210,450,523.92857142857,
Men Cat 4/5,DNF,173490,Lucas,Ferguson,,DNF,571812,450,523.92857142857,
Men Cat 4/5,DNF,188225,James,Hintz,,DNF,591860,450,523.92857142857,
Men Junior 10-14,1,173491,Ryder,Wilson,,1:21:37.0,593398,,,
Men Junior 10-14,2,178541,Aiden,Wyant,,1:21:39.6,577534,,,
Men Junior 10-14,3,23578,Nicholas,Archer,Jesuit Dallas,1:36:38.6,593489,,,
Men Junior 15-18,1,114466,William,Cucco,,1:19:02.0,439021,229.17016666667,278.75105,
Men Junior 15-18,2,207031,Garin,Kelley,,1:19:02.5,604702,350,302.5007,
Men Junior 15-18,3,142001,Braxton,Boyer,,1:19:02.9,496929,350,326.25035,
Men Junior 15-18,4,206966,Alejandro,Landry,,1:21:37.6,611849,350,350,
Men Junior 15-18,5,173487,Carter,Trupiano,,1:21:38.1,565289,350,373.74965,
Men Junior 15-18,6,145719,Aaron,Bellm,,1:21:39.9,579364,350,397.4993,
Men Junior 15-18,7,174133,Bridger,Whittier,,1:21:46.9,604655,350,421.24895,
Men Master 35+ Cat 4/5,1,162875,Andrew,Maidment,,1:53:31.2,553579,450,382.5,
Men Master 35+ Cat 4/5,2,78763,Michael baker,Tbi - dedicated race team,,1:53:37.4,277223,450,385.09615384615,
Men Master 35+ Cat 4/5,3,189520,Matthew,Mills,,1:53:37.6,590994,506.88,388.66586538462,
Men Master 35+ Cat 4/5,4,151967,Jason,Rose,,1:53:37.7,532671,450,392.23557692308,
Men Master 35+ Cat 4/5,5,118175,Brian,Phillips,,1:53:37.7,389765,450,395.80528846154,
Men Master 35+ Cat 4/5,6,206953,Enoc,Garza,,1:53:37.9,604133,450,399.375,
Men Master 35+ Cat 4/5,7,125815,Paul,Von burg,,1:53:37.9,485375,450,402.94471153846,
Men Master 35+ Cat 4/5,8,171280,Brian,Wisler,,1:53:37.9,553445,450,406.51442307692,
Men Master 35+ Cat 4/5,9,165532,Ed,Buenaventura,,1:53:37.9,550528,450,410.08413461538,
Men Master 35+ Cat 4/5,10,185550,Roger,Andujar,,1:53:38.0,,450,413.65384615385,
Men Master 35+ Cat 4/5,11,168681,Michael,Inman,,1:53:38.2,558277,450,417.22355769231,
Men Master 35+ Cat 4/5,12,206947,Justin,Harrison,,1:53:38.2,600053,450,420.79326923077,
Men Master 35+ Cat 4/5,13,206949,Josh,Beckham,,1:53:38.3,,450,424.36298076923,
Men Master 35+ Cat 4/5,14,173278,Brian,Faure,,1:53:38.4,50439,450,427.93269230769,
Men Master 35+ Cat 4/5,15,179007,Jason,West,,1:53:38.7,560868,450,431.50240384615,
Men Master 35+ Cat 4/5,16,159328,Jason,Harper,,1:53:38.8,517834,450,435.07211538462,
Men Master 35+ Cat 4/5,17,145385,Kevin,Pate,,1:53:38.8,525831,450,438.64182692308,
Men Master 35+ Cat 4/5,18,188009,William,Terry,,1:53:38.9,585268,450,442.21153846154,
Men Master 35+ Cat 4/5,19,206946,Craig,Weiland,,1:53:38.9,603850,450,445.78125,
Men Master 35+ Cat 4/5,20,190027,Fabian,Narvaez,,1:53:39.1,,450,449.35096153846,
Men Master 35+ Cat 4/5,21,143827,Jesse,Cortinas,,1:53:39.2,523048,450,456.49038461538,
Men Master 35+ Cat 4/5,22,176863,Carsten,Cruse,,1:53:39.3,571556,450,456.49038461538,
Men Master 35+ Cat 4/5,23,114378,Jonathan,Goldsmith,,1:53:39.4,,450,456.49038461538,
Men Master 35+ Cat 4/5,24,174664,Shane,Sterett,,1:53:39.4,571632,450,456.49038461538,
Men Master 35+ Cat 4/5,25,206957,Adrian,Ha,,1:53:39.5,,450,456.49038461538,
Men Master 35+ Cat 4/5,26,190362,Brenn,Miller,,1:53:39.7,593275,450,456.49038461538,
Men Master 35+ Cat 4/5,27,144483,Joseph,Burda,,1:53:40.0,509903,450,456.49038461538,
Men Master 35+ Cat 4/5,28,70076,Benjamin,Proko,,1:53:40.0,244011,450,456.49038461538,
Men Master 35+ Cat 4/5,29,174209,Jonathan,Roberts,,1:53:40.0,,450,456.49038461538,
Men Master 35+ Cat 4/5,30,183677,Vance,Smith,,1:53:40.2,577496,450,456.49038461538,
Men Master 35+ Cat 4/5,31,190560,Andrew,Zeitman,,1:53:40.4,594392,450,456.49038461538,
Men Master 35+ Cat 4/5,32,160802,Ivan,Campos,,1:53:40.5,552402,450,456.49038461538,
Men Master 35+ Cat 4/5,33,171282,Danny,Wright,,1:53:40.8,550854,450,456.49038461538,
Men Master 35+ Cat 4/5,34,206950,Josh,Dark,,1:53:41.6,,450,456.49038461538,
Men Master 35+ Cat 4/5,35,206955,Tyler,Putnam,,1:53:41.8,610325,450,456.49038461538,
Men Master 35+ Cat 4/5,36,190284,Marc,Janni,,1:53:43.7,592400,450,456.49038461538,
Men Master 35+ Cat 4/5,37,174645,Chris,Tutt,,1:53:44.7,321426,450,456.49038461538,
Men Master 35+ Cat 4/5,38,143835,Dan,Carrion,,1:53:45.0,522862,450,456.49038461538,
Men Master 35+ Cat 4/5,39,150293,Aaron,Johnson,,1:54:07.4,529757,450,481.15384615385,
Men Master 35+ Cat 4/5,40,48332,Mike,Buenaventura,,1:58:04.9,331294,450,483.75,
Men Master 35+ Cat 4/5,41,206971,Jonathan,Cunningham,,2:00:39.5,603484,450,501.92307692308,
Men Master 35+ Cat 4/5,42,145389,Sean,Hamilton,,2:00:39.9,524084,450,501.92307692308,
Men Master 35+ Cat 4/5,43,154028,Casey,Mcguire,,2:00:40.0,608003,450,501.92307692308,
Men Master 35+ Cat 4/5,44,190270,Aaron,Olvera,,0:00:36.2,,450,501.92307692308,
Men Master 35+ Cat 4/5,45,206960,Neal,Beaty,,0:00:36.2,,450,501.92307692308,
Men Master 35+ Cat 4/5,46,46846,William,Bonnette,,0:00:37.6,343552,450,501.92307692308,
Men Master 35+ Cat 4/5,47,160674,John,Broomhead,,0:00:38.4,537708,450,501.92307692308,
Men Master 35+ Cat 4/5,48,155562,Steven,Pittman,,0:00:38.4,90658,462.95253744811,501.92307692308,
Men Master 35+ Cat 4/5,49,83999,Justin,Dorsey,,0:00:38.5,,450,501.92307692308,
Men Master 35+ Cat 4/5,50,187790,Leo,Clavijo,,0:00:38.6,581594,450,501.92307692308,
Men Master 35+ Cat 4/5,51,206956,Kenny,Stringfellow,,0:00:39.2,605633,450,501.92307692308,
Men Master 35+ Cat 4/5,52,207024,Alen,Babakhani,,0:00:41.8,603933,450,501.92307692308,
Men Master 35+ Cat 4/5,53,206959,Khon,Truong,,0:00:43.2,605327,450,501.92307692308,
Men Master 35+ Cat 4/5,DNF,206961,Ron,Brem,,1:40:21.9,605028,450,522.69230769231,
Men Master 35+ Cat 4/5,DNF,141171,Jonathan,Clark,,1:10:12.3,500554,487.20219555556,522.69230769231,
Men Master 40+,1,119022,Justin,Lowe,,2:35:33.2,382968,337.54,297.5,
Men Master 40+,2,143538,Mark,Tucker,,2:37:23.0,548565,397.02,304.0625,
Men Master 40+,3,108644,Michael,Vitale,The Meteor,2:37:25.7,466076,350,310.625,
Men Master 40+,4,48338,Will,Ross,,2:37:26.9,40280,350,317.1875,
Men Master 40+,5,83957,William,Plumlee,,2:37:38.5,374931,350,323.75,
Men Master 40+,6,164393,Daan,Kegel,,2:39:10.3,403307,350,330.3125,
Men Master 40+,7,78045,Joe,Mccracken,,2:39:10.6,399925,350,336.57670454545,
Men Master 40+,8,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,2:39:11.4,484494,398.78,342.84090909091,
Men Master 40+,9,44545,Eric,Burkhart,,2:39:11.6,,350,349.10511363636,
Men Master 40+,10,145380,David,Golden,,2:39:11.7,524999,350,355.36931818182,
Men Master 40+,11,144450,Matt,Borowski,,2:39:12.3,524379,350,361.63352272727,
Men Master 40+,12,190625,Darrell,Baker,,2:39:13.0,594618,350,367.89772727273,
Men Master 40+,13,45008,Rafael,Santiago,,2:39:13.7,213968,350,374.16193181818,
Men Master 40+,14,206970,Cliff,Cyphers,,2:39:13.7,64080,350,380.42613636364,
Men Master 40+,15,44751,Paul,Bonds,,2:39:14.3,4177,350,386.69034090909,
Men Master 40+,16,49486,Jeremy,Stitt,,2:39:16.2,167018,376.1187,399.21875,
Men Master 40+,17,145789,Manny,Pena,,2:39:16.2,512822,350,399.21875,
Men Master 40+,DNF,206972,Kevin,Garrison,,DNF,,350,415.625,
Men Master 40+,DNF,60609,Bryan,Goins,,DNF,177753,350,415.625,
Men Master 40+,DNF,128488,Jason,Perkins,,DNF,485956,350,415.625,
Men Master 40+,DNF,206969,Shawn,Harris,,DNF,174704,350,415.625,
Men Master 50+,1,148148,Brent,Hartsell,,2:39:11.1,526542,450,382.5,
Men Master 50+,2,70164,David,Hinson,,2:39:11.2,570743,380.25375,388.828125,
Men Master 50+,3,92152,Jim,Goodyear,,2:39:11.4,422789,450,395.15625,
Men Master 50+,4,44517,Joel,Hawks,,2:39:11.6,284976,450,401.484375,
Men Master 50+,5,70116,Adolfo,Alzate,,2:39:11.9,272699,450,407.8125,
Men Master 50+,6,34856,Peter,Erdoes,,2:39:12.1,58478,450,414.140625,
Men Master 50+,7,171881,David,Cabe,,2:39:12.1,558171,450,420.46875,
Men Master 50+,8,159315,James,Freeman,,2:39:12.9,88692,450,426.796875,
Men Master 50+,9,107640,Paul,Waller,,2:39:13.2,459616,450,433.125,
Men Master 50+,10,71367,Steven,Chow,,2:39:13.3,381275,450,439.453125,
Men Master 50+,11,57318,Clint,Westhoff,,2:39:13.3,325908,450,445.78125,
Men Master 50+,12,127306,Emiliano,Herran,,2:39:13.5,95058,437.33,452.109375,
Men Master 50+,13,93603,Michael,Lewis,,2:39:13.5,412160,450,458.4375,
Men Master 50+,14,45085,Peter,Beland,,2:39:13.9,47037,450,464.765625,
Men Master 50+,15,89840,Tony,Hopkins,,2:39:14.0,224876,450,471.09375,
Men Master 50+,16,44366,Jeff,Bradley,,2:39:15.0,283153,450,483.75,
Men Master 50+,17,600,Tim,Coleman,,2:39:15.0,195754,450,483.75,
Men Master 50+,18,45548,Michael,Ereli,,2:39:15.2,10893,450,483.75,
Men Master 50+,19,144447,Todd,Burns,,2:39:15.2,478457,450,483.75,
Men Master 50+,20,122053,Patrick,Dougherty,,2:39:37.4,55980,450,499.09090909091,
Men Master 50+,21,130489,Sam,Findlater,,2:39:48.6,489457,450,505.22727272727,
Men Master 50+,22,82838,Bradley,Wright,,2:59:33.5,52756,480.48201729742,511.36363636364,
Men Master 50+,23,207027,Joel,Barish,,3:03:36.3,605326,450,517.5,
Men Master 50+,DNF,44432,Bill,Viering,,DNF,368967,450,529.77272727273,
Men Master 50+,DNF,49059,Troy,Reynolds,,DNF,58463,450,529.77272727273,
Men Master 50+,DNF,91204,Brent,Bellm,,DNF,195642,450,529.77272727273,
Men Master 50+,DNF,46691,Willem,Van der gryp,,DNF,354628,450,529.77272727273,
Men Master 60+,1,119716,Brian,Brown,,2:12:35.2,416930,430.06,467.5,
Men Master 60+,2,189534,Erwin,Vanhaecke,,2:12:35.4,590975,550,484,
Men Master 60+,3,22282,Thomas,Bain,,2:12:35.5,45045,550,500.5,
Men Master 60+,4,173274,James,Barnett,,2:12:36.0,571209,550,517,
Men Master 60+,5,34605,Tim,Taylor,,2:12:36.0,50441,550,533.5,
Men Master 60+,6,104751,Rich,Terry,,2:12:36.0,83119,550,550,
Men Master 60+,7,193996,James,Noel,,2:12:36.1,603500,525.9375,566.5,
Men Master 60+,8,62181,William,Lewis,,2:12:36.2,379123,550,583,
Men Master 60+,9,207029,Michael,Moloney,,2:12:36.3,207188,550,599.5,
Men Master 60+,10,84312,Charlie,Johnson,,2:12:36.5,267640,550,616,
Men Master 60+,11,159665,Dennis,Robinson,,2:12:37.8,548213,550,632.5,
Men Master 60+,DNF,45544,George,Heagerty,,0:00:31.8,72892,550,665.5,
Men Master 60+,DNF,206967,Dennis,Noel,,0:57:52.1,603502,550,665.5,
Men Master 70+,1,68439,Whitney,Fanning,,2:12:37.8,89401,,,
Men Pro 1-3,1,169845,Colby,Simmons,,3:04:20.6,432094,205.8425018584,231.65208544602,
Men Pro 1-3,2,76055,Hugo,Scala,,3:04:21.1,388008,275.57566190753,232.57801137194,
Men Pro 1-3,3,44685,Justin,Mcquerry,,3:04:26.1,299251,200,233.50393729787,
Men Pro 1-3,4,122788,Andrew,Evans,,3:04:51.3,467580,364.00647181141,234.42986322379,
Men Pro 1-3,5,44222,David,Richter,,3:04:52.5,29781,336.17743192589,235.35578914972,
Men Pro 1-3,6,174747,Blake,Wray,,3:04:52.5,431041,417.16207017544,236.28171507565,
Men Pro 1-3,7,46833,Kyle,Walker,,3:04:53.1,368638,200,237.20764100157,
Men Pro 1-3,8,91230,Evan,Bausbacher,,3:04:53.4,387450,200,238.1335669275,
Men Pro 1-3,9,150879,Asher,Tilghman,,3:04:54.5,510351,402.67,239.05949285342,
Men Pro 1-3,10,173504,Reggie,Jonaitis,,3:04:54.6,570554,200,239.98541877935,
Men Pro 1-3,11,107083,Matthew,Crawford,,3:04:56.3,466451,200,240.91134470528,
Men Pro 1-3,12,49478,Jacob,Lasley,,3:05:00.4,66580,311.95157146289,241.8372706312,
Men Pro 1-3,13,20299,Stefan,Rothe,,3:05:05.7,205741,307.28982608696,242.76319655713,
Men Pro 1-3,14,152441,Chris,Carlson,,3:05:05.7,6135,200,245.07801137194,
Men Pro 1-3,15,113982,Leo,Gullickson,,3:05:06.0,387671,265.52725710465,247.39282618676,
Men Pro 1-3,16,91234,Will,Sharp,,3:05:08.6,385678,200,249.70764100157,
Men Pro 1-3,17,69316,Pablo,Cruz,,3:05:08.6,466134,200,252.02245581639,
Men Pro 1-3,18,90708,Preston,Glace,,3:05:08.7,412090,200,254.3372706312,
Men Pro 1-3,19,179434,Artem,Shmidt,,3:05:09.0,478579,350.64,256.65208544602,
Men Pro 1-3,20,156603,Chad,Cook,,3:05:09.1,539668,430.61376666667,258.96690026083,
Men Pro 1-3,21,155315,Chris,Tolley,,3:05:09.2,432787,283.5685,263.59652989046,
Men Pro 1-3,22,73045,Tanner,Ward,,3:05:09.2,395255,362.6,263.59652989046,
Men Pro 1-3,23,98150,Jack,White,,3:05:09.3,424121,352.42,263.59652989046,
Men Pro 1-3,24,131257,William,Zoughaib,,3:05:09.6,500512,362.94,263.59652989046,
Men Pro 1-3,25,165140,Evan,Mcquirk,,3:05:09.6,557071,200,263.59652989046,
Men Pro 1-3,26,59988,Nicholas,Petrov,,3:05:09.6,325072,200,263.59652989046,
Men Pro 1-3,27,189337,Cole,Kessler,,3:05:09.7,578431,393.21,263.59652989046,
Men Pro 1-3,28,34844,Spencer,Petrov,,3:05:09.7,301051,200,263.59652989046,
Men Pro 1-3,29,145328,Bryce,Ward,,3:05:09.9,518444,410.01,263.59652989046,
Men Pro 1-3,30,143824,Guadalupe,Ontiveros,,3:05:09.9,523144,200,263.59652989046,
Men Pro 1-3,31,160051,Donoven,Francis,,3:05:10.1,549576,200,263.59652989046,
Men Pro 1-3,32,88585,Kyle,Swanson,,3:05:10.2,412811,200,263.59652989046,
Men Pro 1-3,33,73048,Michael,Hinds,,3:05:10.6,395674,200,263.59652989046,
Men Pro 1-3,34,105074,Sean,Christian,,3:05:10.6,434271,328.29,263.59652989046,
Men Pro 1-3,35,117857,Luke,Feuerhelm,,3:05:10.6,455636,342.3534554924,263.59652989046,
Men Pro 1-3,36,173828,Alexander,Gustin,,3:05:10.9,564476,146.35964912281,263.59652989046,
Men Pro 1-3,37,146724,Chris,Wilson,,3:05:11.1,514629,217.5035,263.59652989046,
Men Pro 1-3,38,117438,William,Thompson,,3:05:11.3,381530,401.68944444444,263.59652989046,
Men Pro 1-3,39,69660,Mark,Baerd,,3:05:12.2,360046,200,263.59652989046,
Men Pro 1-3,40,91380,Joseph,Pardue,,3:05:12.2,423720,389.74246666667,263.59652989046,
Men Pro 1-3,41,164358,Gregory,Guardado,,3:05:12.7,557788,200,263.59652989046,
Men Pro 1-3,42,166219,Trenton,Starkey,,3:05:12.8,559602,215.83683333333,263.59652989046,
Men Pro 1-3,43,127193,Noah,Ta-perez,,3:05:12.8,470325,282.63805263158,263.59652989046,
Men Pro 1-3,44,160988,Gavin,Blair,,3:05:13.0,550750,346.572125,263.59652989046,
Men Pro 1-3,45,190286,Jay,Cronje,,3:05:13.3,,200,263.59652989046,
Men Pro 1-3,46,147747,Cesar,Serna,,3:05:13.4,527248,200,263.59652989046,
Men Pro 1-3,47,116213,Zach,Stein,,3:05:14.2,480760,314.06734782609,263.59652989046,
Men Pro 1-3,48,148406,Jeevan,Philip,The Velo Ambassador Race Team,3:05:14.5,525328,200.96712827821,263.59652989046,
Men Pro 1-3,49,88540,Jeremy,Schwab,,3:05:14.9,412428,200,263.59652989046,
Men Pro 1-3,50,159955,David,Kuester,,3:05:15.3,551911,352.38,263.59652989046,
Men Pro 1-3,51,128758,David,Gaona,,3:05:20.2,509492,200,278.41134470528,
Men Pro 1-3,52,118313,John,Ryan,,3:05:21.7,240838,200,278.41134470528,
Men Pro 1-3,53,13496,Michael,Jones,,3:05:37.9,418085,200,279.80023359416,
Men Pro 1-3,54,120440,Dakota,Olsen,,3:25:47.9,473515,321.98040555317,280.72615952009,
Men Pro 1-3,DNF,30289,Branden,Russell,,0:00:30.7,320408,200,282.57801137194,
Men Pro 1-3,DNF,98045,Kyle,Tiesler,,2:41:14.7,428278,200,282.57801137194,
Men Pro 1-3,DNF,26276,Spencer,Jones,,0:00:35.7,528669,200,282.57801137194,
Men Pro 1-3,DNF,14522,Colin,Dunlap,,1:26:08.8,298519,200,282.57801137194,
Men Pro 1-3,DNF,118856,Patrick,Breen,,1:13:38.4,474748,200,282.57801137194,
Men Pro 1-3,DNF,126911,Dennis,Lastochkin,,1:26:05.6,494597,200,282.57801137194,
Men Pro 1-3,DNF,103495,Samuel,Meullenet,,0:00:33.7,440912,238.04,282.57801137194,
Men Pro 1-3,DNF,11963,Brian,Hitchcock,,2:53:41.7,284741,200,282.57801137194,
Women Cat 3,1,180739,Lisa,Houser,,2:43:10.4,577023,424.09,391.227,
Women Cat 3,2,181218,Morgan,Aguirre,,2:49:26.5,579183,380,427.48466666667,
Women Cat 3,3,117559,Ariel,Wyant,,2:58:57.1,475292,500,463.74233333333,
Women Cat 3,4,173502,Lauren,Koon,,3:00:35.8,514688,500,500,
Women Cat 3,5,148832,Jolanda,Straathof,,3:07:11.6,525602,500,536.25766666667,
Women Cat 3,6,162550,Sheree,Tomba,,3:21:32.0,411314,500,572.51533333333,
Women Cat 3,DNF,174833,Julianna,Simpson,,DNF,572697,426.89025,645.03066666667,
Women Cat 3,DNF,80589,Sarah,Startz,,DNF,396238,500,645.03066666667,
Women Cat 3,DNF,70516,Emily,West,,DNF,395593,500,645.03066666667,
