First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Gonzalez,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,1,21,300.11516666667,
Jack,Gonzalez,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,5,13,347.25833333333,
Timothy,Barr,Weld County Road Race,2014-04-19,Men SM 4  ,56,79,482.82906585252,
Molly,Vanrheen,Weld County Road Race,2014-04-19,Women SW Pro-12  ,3,14,352.41355555556,
Molly,Vanrheen,Louisville Criterium,2014-04-5,Women SW Pro-12  ,1,15,306.49866666667,
Molly,Vanrheen,CSU Circuit Race,2014-03-29,Women SW Open  ,5,32,341.13827777778,
Shellane,Fancher,Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,7,8,494.00976701459,
Sue,Stokes,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,8,24,411.38091552885,
Angela,Des cognets,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,4,13,368.47360070578,
Angela,Des cognets,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,3,12,326.72392968166,
Sue,Stokes,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,7,24,408.84891600503,
Tiffany,Pezzulo,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,6,24,298.35955111253,
Tiffany,Pezzulo,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,4,29,282.605,
Tiffany,Pezzulo,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,12,30,332.17225,
Tiffany,Pezzulo,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,6,35,294.949,
Tiffany,Pezzulo,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,10,32,317.0562,
Tiffany,Pezzulo,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,8,37,300.37663888889,
Shellane,Fancher,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,8,18,358.3377037037,
Jannalyn,Luttrell,Tour de Park City,2013-08-3,Women Cat3/4,7,15,550,
Shellane,Fancher,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,17,18,492.37874243365,
Shellane,Fancher,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,8,14,403.24946644919,
Shellane,Fancher, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,8,11,419.77233333333,
Shellane,Fancher,27th Annual Longmont Criterium,2013-07-14,Women SW 3,1,27,381.74066666667,
Lorraine,Wikstrom,Guanella Pass Hill Climb,2013-06-30,Women SW 4,41,43,638.26583723005,
Shellane,Fancher,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,3,44,426.97432462708,
Shellane,Fancher,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,3,29,406.73885714286,
Shellane,Fancher,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,2,32,420.3490625,
Shellane,Fancher,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,6,38,431.99743859649,
Shellane,Fancher,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,30,42,550.82593650794,
Shellane,Fancher,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,1,28,407.048,
Shellane,Fancher,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,2,6,415.8915536793,
Jannalyn,Luttrell,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,7,13,550,
Breeze,Brown,Coal Miners Classic / SKM,2013-06-1,Women SW 4,8,27,499.672,
Lorraine,Wikstrom,Boulder Orthopedics Time Trial,2013-05-25,Women SW 3,4,4,,
Tiffany,Pezzulo,Dutchtown Classic,2013-05-12,Women Pro/1/2,14,47,318.46404166667,
Shellane,Fancher,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,1,20,386.7245,
Breeze,Brown,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,10,38,484.41446666914,
Lorraine,Wikstrom,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,25,38,578.69970371043,
Tiffany,Pezzulo,Midtown Grand Prix,2013-05-10,Women Pro/1/2,14,42,332.984425,
Breeze,Brown,The Koppenberg,2013-05-5,Women SW 4,6,23,490.54552604768,
Shellane,Fancher,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,1,4,,
Shellane,Fancher,Deer Trail Road Race,2013-04-28,Women SW 45+,4,11,474.58,
Shellane,Fancher,Denver Federal Center Classic,2013-04-27,Women SW 45+,1,10,407.17492186796,
Shellane,Fancher,Weld County Road Race,2013-04-20,Women SW 3,5,12,471.40113333333,
Breeze,Brown,Weld County Road Race,2013-04-20,Women SW 4,12,38,503.74316316926,
Lorraine,Wikstrom,Weld County Road Race,2013-04-20,Women SW 4,20,38,568.87301968432,
Shellane,Fancher,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,16,21,493.73325,
Breeze,Brown,Louisville Criterium,2013-04-6,Women SW 4,9,47,463.20366666667,
Breeze,Brown,CU Stazio Criterium,2013-03-30,Women SW 4,8,21,507.5692,
Lorraine,Wikstrom,CU Stazio Criterium,2013-03-30,Women SW 4,15,21,585.06106666667,
Jack,Gonzalez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,6,22,302.53810409709,
Jack,Gonzalez,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,9,29,291.20046057584,
Alan,Lipinski,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,28,46,444.04926735497,
Jack,Gonzalez,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,11,23,339.75516986803,
Alan,Lipinski,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,8,23,364.79035907575,
Jack,Gonzalez,2012 Florida State Time Trial Championships,2012-10-7,Men Tandem Mixed  ,1,1,,
Curtis,Eaby,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,5,16,348.25885167624,
Robert,Paulsen,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,6,16,361.19413875718,
Rhett,Houstoun,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,12,16,438.80586124282,
Lorraine,Wikstrom,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,5,7,633.53684659015,
Lorraine,Wikstrom,Colorado JR/Masters State Road Race Championship,2012-08-19,Women 4 Senior ,1,4,,
Breeze,Brown,North Boulder Park Classic,2012-08-12,Women 4  Oct-99,8,11,606.232,
Rachel,Farrett,Salida Classic Road Race,2012-08-4,Women 3  10-99,8,13,477.14266666667,
Lisa,Renee tumminello,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,3,6,362.01633333333,
Sue,Stokes,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,4,6,378.683,
Lorraine,Wikstrom,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,12,15,645.73276190476,
Breeze,Brown,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,11,15,601.47673264494,
Rachel,Farrett,Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,7,8,485.35889924697,
Breeze,Brown,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,4,20,449.93281532351,
Lorraine,Wikstrom,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,23,36,620,
Breeze,Brown,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,11,36,560,
Breeze,Brown,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,6,29,542.14285714286,
Breeze,Brown,Louisville Criterium,2012-03-31,Women SW 4   ,9,37,458.33333333333,
Lorraine,Wikstrom,Louisville Criterium,2012-03-31,Women SW 4   ,19,37,500,
Jack,Gonzalez,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,9,19,299.44444444444,
Rhett,Houstoun,ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,10,18,500,
Rhett,Houstoun,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,54,72,535.41666666667,
Jack,Gonzalez,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,15,28,350,
Jack,Gonzalez,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,2,19,303.05555555556,
Jack,Gonzalez,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,4,19,315,
