Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 12-18,12,15,490.02857142857,
Burlingame,2018-04-28,8th Grade Boys,3,57,602.5,
Wompatuck,2018-05-5,8th Grade Boys,4,58,606.25,
Wallum Lake MTB Race,2018-05-6,Sport - Under 16 Men,1,1,,
Bear Brook Classic,2018-05-12,Cat 2 Men 12-18,8,11,374.15048766791,
Bear Brook Classic,2018-05-12,Cat 2 Junior M 18-Dec,8,11,374.15048766791,
Schofield Farm,2018-05-13,8th Grade Boys,3,45,605,
508 International,2018-05-19,8th Grade Boys,4,52,607.6,
Treasure Valley Rally,2018-06-17,SPORT MALE U16 (Men),4,8,364.79119334555,
Schofield,2019-05-4,9th Grade Boys,1,61,540.08963675214,
Assault on the Castle,2019-05-5,Novice U16 Boys,1,4,,
