Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,1,35,510,
Walton Park Criterium,2011-03-26,Men Cat 5   ,14,24,506.75976388889,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,6,67,394.30492475649,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,42,88,422.91575607787,
Jefferson Cup Road Race,2013-04-7,Men Category4,18,52,401.21942800242,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,46,57,463.04652686585,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,47,50,512.6735,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,42,48,531.20817240017,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,44,72,428.37131481481,
The Barn Burner,2016-07-31,Men Cat 1 30-39,12,12,286.31412760257,
Stokesville 60/40k,2017-03-5,Open Men - 40k,1,54,212.5,
AFC Sugar Hill XC 2017,2017-04-29,EXPERT - MALE,16,17,282.8125,
SCS - Battle of the Bikes,2018-06-9,Cat 1 M 30-39,5,6,284.66987179487,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,13,51,419.191,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,22,48,461.41450925926,
SCS- The Sledgehammer,2019-07-13,Cat 1/2/3 Clydesdale M,1,7,284.66987179487,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
2023 Virginia State XCM Championship,2023-10-8,Men Clydesdale ALL OPEN,1,3,,
RVA Underground Spring MTB Series,2024-03-30,Sport,12,18,361.66666666667,
