Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #1,2013-04-23,Men 1/2/203,4,12,253.74955433203,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,12,13,490.97,
Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,9,10,409.430696299,
Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,2,7,328.66473933723,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,22,31,460.87561111111,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,11,21,389.67,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,15,15,544.33525113552,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,9,10,490.387,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,11,16,453.043,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,10,18,401.19,
