Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,42596,Brandon,Turley,Fast Friday,2:19:18,365917,385.42,310.32083333333,
Men Cat3/4,2,51240,Evan,Clouse,Cole Sport,2:19:19,323978,346.79,313.35310897436,
Men Cat3/4,3,57648,Shaun,Johnson,FFKR - contender racing,2:19:19,376935,363.17,316.38538461538,
Men Cat3/4,4,75096,Joseph,Stewart,SBR CYCLES,2:19:19,397333,378.76,319.41766025641,
Men Cat3/4,5,76811,Mark,Otterson,Zanconato Racing,2:19:19,383449,353.32,322.44993589744,
Men Cat3/4,6,55493,Lucas,Parker,Spider Bait Cycling,2:19:20,287939,359.80790791148,325.48221153846,
Men Cat3/4,7,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,2:19:20,335824,379.85,328.51448717949,
Men Cat3/4,8,51175,Trent,Watkins,Cicada Racing Inc,2:19:20,370877,395.84,331.54676282051,
Men Cat3/4,9,75923,Tanner,Soelberg,SBR Cycles,2:19:21,397819,380.53,334.57903846154,
Men Cat3/4,10,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,2:23:33,423237,366.95,337.61131410256,
Men Cat3/4,11,51523,Bill,Gowski,Team TOSH p/b Hyperthreads,2:23:33,326152,288.43,340.64358974359,
Men Cat3/4,12,51182,James,Ji,Cicada Racing Inc,2:23:34,357658,384.16,343.67586538462,
Men Cat3/4,13,115001,Spencer,Johnson,Spider Bait,2:23:34,232803,361.63482118824,346.70814102564,
Men Cat3/4,14,55497,Kyle,Nelson,Spider Bait Cycling,2:23:36,291230,350,349.74041666667,
Men Cat3/4,15,45259,Elliot,Grothe,Carefast P/B Les Rois,2:26:32,287436,366.77,352.77269230769,
Men Cat3/4,16,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,2:26:32,347028,392.34,355.80496794872,
Men Cat3/4,17,103419,Connor,Patten,Ski Utah | PLAN7,2:26:33,428557,383.37,358.83724358974,
Men Cat3/4,18,51495,Brian,Madsen,FFKR Contender Racing,2:26:33,342608,304.60237037037,361.86951923077,
Men Cat3/4,19,45245,Michael,Allec,Carefast p/b Les Rois,2:26:33,360129,385.98,364.90179487179,
Men Cat3/4,20,55504,Samuel,Dearden,Ski Utan l Plan 7,2:26:36,311977,371.94,367.93407051282,
Men Cat3/4,21,51230,Troy,Gorman,Team TOSH p/b Hyperthreads,2:26:47,315166,340.09,370.96634615385,
Men Cat3/4,22,55463,Derek,Edwards,Zanconato Racing,2:27:31,376963,358.98,373.99862179487,
Men Cat3/4,23,56411,Weston,Woodward,Intermountain Livewell,2:27:52,199584,408.77,377.0308974359,
Men Cat3/4,24,53562,Michael,Pratt,Canyon Bicycles - Shimano,2:29:51,28629,407.47547346843,380.06317307692,
Men Cat3/4,25,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,2:29:52,152462,410.36,383.09544871795,
Men Cat3/4,26,51526,Tyler,Southard,Team TOSH p/b Hyperthreads,2:29:58,296104,344.8,386.12772435897,
Men Cat3/4,27,80505,Spencer,Storey,Hyperthreads,2:30:01,403373,454.94680549488,389.16,
Men Cat3/4,28,56377,Jedd,Cox,Team TOSH p/b HYPERTHREADS,2:30:15,246986,375.05,392.19227564103,
Men Cat3/4,29,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,2:31:46,295057,437.45,395.22455128205,
Men Cat3/4,30,66067,Matthew,Draper,LiVe Well P/B Bountiful Bicycl,2:31:46,360244,414.23,398.25682692308,
Men Cat3/4,31,51515,Zach,Butterfield,Canyon Bicycles-Shimano,2:31:47,181987,382.76,401.2891025641,
Men Cat3/4,32,64468,Nathan,Curtis,SBR Cycles,2:31:55,380299,433.13,404.32137820513,
Men Cat3/4,34,80101,Abraham,Torres,FFKR - CONTENDER RACING.,2:32:57,401457,403.51,407.35365384615,
Men Cat3/4,35,59048,Matthew,Blango,SaltCycle-INTELITECHS,2:33:00,341382,403.75,410.38592948718,
Men Cat3/4,36,103415,Skylar,Patten,Ski Utah | PLAN7,2:33:02,428711,445.54840188274,413.41820512821,
Men Cat3/4,37,68649,Stephan,Todd wahl,Cicada Racing Inc.,2:46:24,152635,450.43,416.45048076923,
Men Cat3/4,38,76808,Bruce,Deppe,Ski Utah | Plan 7,2:46:49,402166,401.81,419.48275641026,
Men Cat3/4,39,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,2:48:38,298516,438.49,422.51503205128,
Men Cat3/4,40,56356,Daniel,Sellers,SaltCycle-Intelitechs,2:52:02,376827,431.83047477185,425.54730769231,
Men Cat3/4,41,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,2:52:37,311591,376.46,428.57958333333,
Men Cat3/4,42,76821,Steve,Lawrence,Roosters Bikers Edge,2:54:40,322076,402.43555509718,431.61185897436,
Men Cat3/4,43,49905,Ernesto,Jimenez,MIT,2:54:41,376424,432.35418316152,434.64413461538,
Men Cat3/4,44,103607,Nate,Hansen,Canyon Bicycles - Shimano,2:54:41,427735,446.31,437.67641025641,
Men Cat3/4,45,106294,Connor,Barrett,Canyon Bicycles,2:54:41,354750,364.57749688636,440.70868589744,
Men Cat3/4,46,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,2:57:56,113496,436.64,443.74096153846,
Men Cat3/4,47,80508,Todd,Anderson,Ski Utah|PLAN7,2:57:58,290715,444.52,446.77323717949,
Men Cat3/4,48,86746,Thomas,Vehe,,3:01:52,423048,455.02,449.80551282051,
Men Cat3/4,49,51519,David,Carter,Team TOSH p/b Hyperthreads,3:04:00,293210,334.79,452.83778846154,
Men Cat3/4,50,55473,Scott,Lucas,Intermountain LiVewell p/b Bou,3:07:57,353540,483.88,455.87006410256,
Men Cat3/4,51,65715,Anson,Kirchner,Saltcycle Intellitechs,3:08:09,379781,465.09,458.90233974359,
Men Cat3/4,52,17260,Robert,Hansen,Canyon Bicycles - Shimano,3:08:55,143463,427.77,461.93461538462,
Men Cat3/4,DNF,51467,Greg,Petersen,Team TOSH p/b Hyperthreads,,294175,362.71,471.03144230769,
Men Cat3/4,DNF,73141,Kevin,Turchin,Carefast Les Rois,,394555,375.51,471.03144230769,
Men Cat3/4,DNF,51419,David,Brinton,Team TOSH p/b Hyperthreads,,312045,437.79706989247,471.03144230769,
Men Cat3/4,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,438.67,471.03144230769,
Men Cat3/4,DNF,51222,Thomas,Fowler,SkiUtah|PLAN7,,334296,396.47,471.03144230769,
Men Cat3/4,DNF,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,,394322,419.23,471.03144230769,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Cicada Racing inc,,357519,451.85,471.03144230769,
Men Cat3/4,23255,51201,Ben,Cook,Cicada Racing,Inc.,303536,408.91,464.96689102564,
Men Cat4/5,1,113100,Darrin,Tuckett,OneSource.CARE,1:11:31,458047,396.19,355.21035016614,
Men Cat4/5,2,104801,Jameson,King,SBR Cycles,1:11:31,467338,449.99358882166,363.10895338743,
Men Cat4/5,3,114982,Taylor,Edwards,Infinite Cycles,1:11:31,426983,372.74,371.00755660872,
Men Cat4/5,4,96301,Ryan,Hobson,Adobe Cycling,1:11:31,430682,450,378.90615983002,
Men Cat4/5,5,86547,Istvan,Takacs,Vegas Bike Store,1:11:31,406053,407.5,386.80476305131,
Men Cat4/5,6,114983,Bryan,Hull,SaltCycle-INTELLITECHS,1:11:32,434970,385.7,394.7033662726,
Men Cat4/5,7,51242,Charlie,Macfarlane,FFKR- Contender Racing,1:11:32,301111,386.73,402.6019694939,
Men Cat4/5,8,100181,Derek,Goronson,Infinite Cycles,1:11:32,425384,450,410.50057271519,
Men Cat4/5,9,51447,Eric,Draper,Rapid Cycling Racing,1:11:33,365797,459,418.39917593649,
Men Cat4/5,10,84600,Jacob,Crockett,FFKR - Contender Racing,1:11:33,215177,421.52,426.29777915778,
Men Cat4/5,11,107921,Andrew,Judkins,OneSource.CARE,1:12:22,457822,434.13,434.19638237907,
Men Cat4/5,12,28637,Shawn,Hall,OneSource.CARE,1:12:24,330984,389.6,442.09498560037,
Men Cat4/5,13,103608,Ryan,Mauser,Infinite Cycles,1:12:31,422919,449.38,449.99358882166,
Men Cat4/5,14,106301,Matthew,Smart,SBR Cycles,1:12:56,278587,454.69,457.89219204295,
Men Cat4/5,15,113101,Lee,Schultz,OneSource.CARE,1:13:15,467674,503.11,465.79079526425,
Men Cat4/5,16,113105,Jason,Mccloy,Revolution peak fasteners,1:13:17,425655,472.45,473.68939848554,
Men Cat4/5,17,113124,Quincy,Thomas,OneSource.CARE,1:13:28,59537,406.18,481.58800170683,
Men Cat4/5,18,57627,Tj,Stone,A Bloc Cycling,1:13:46,306161,436.69017413598,497.38520814942,
Men Cat4/5,19,113104,Michael,Gentry,United States Military Enduran,1:13:46,449080,448.16,497.38520814942,
Men Cat4/5,20,103268,Jason,Huskey,Vegas Bike Store,1:13:47,433617,460.93,497.38520814942,
Men Cat4/5,21,106303,Nathan,Bench,SBR Cycles,1:18:30,457431,460.21,513.18241459201,
Men Cat4/5,22,96308,Christian,Moreno,SBR Cycles,1:18:43,427784,494.32,521.0810178133,
Men Cat4/5,23,82263,Paul,Blagay,Ski Utah / Plan 7,1:19:52,401707,450,528.9796210346,
Men Cat4/5,24,97726,Benjamin,Derieg,FFKR - Contender Racing,1:27:06,407246,529.37,536.87822425589,
Men Cat4/5,25,114995,Scott,Jennings,Workfront - Canyon Bicycles,1:27:46,459050,533.42,544.77682747718,
Men Junior 10-14 Open,1,94975,Ian,Frederick,FFKR-CONTENDER RACING,1:02:42,430577,,,
Men Junior 10-14 Open,2,118484,Viggo,Moore,,1:02:44,476699,,,
Men Junior 10-14 Open,3,96291,Luke,Heinrich,FFKR-CONTENDER RACING,1:02:44,419448,,,
Men Junior 10-14 Open,4,83891,Kaden,Christianson,LTR Multisport,1:02:47,406993,,,
Men Master 35+,1,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,2:29:12,91557,303.91,280.179,
Men Master 35+,2,68644,Ben,Rabner,Adobe,2:29:12,57351,300,295.76195304908,
Men Master 35+,3,20217,Uhl,Albert,St Luke's Sports Medicine,2:30:08,1289,330.02,311.34490609816,
Men Master 35+,4,32604,Daniel,Mendoza,,2:45:47,170216,334.86,326.92785914724,
Men Master 35+,5,51252,Andrew,Love,Millcreek,2:46:50,56255,301.19898217835,342.51081219632,
Men Master 35+,6,97715,Jared,Kirby,Bountiful Mazda Cycling Team,2:54:26,199580,326.92785914724,358.0937652454,
Men Master 35+,7,118489,Eric,Martin,Intermountain LiVeWell,2:56:20,266132,448.34058823529,373.67671829448,
Men Master 35+ Cat4/5,1,97706,Jed,Christensen,Team Red Rock,1:40:14,430087,366.06,337.6625,
Men Master 35+ Cat4/5,2,75902,Scott,Bergen,Team redrock,1:40:14,431400,344.18,345.08627376841,
Men Master 35+ Cat4/5,3,57603,Stephen,Rogers,Infinite cycles,1:40:14,281812,407.75,352.51004753682,
Men Master 35+ Cat4/5,4,2907,Matthew,Nelson,SaltCycle-Intelitechs,1:40:14,377967,417.94,359.93382130523,
Men Master 35+ Cat4/5,5,53521,Dave,Benson,Disco Mystic,1:40:14,3363,438.45,367.35759507364,
Men Master 35+ Cat4/5,6,118503,Jeremy,Ward,Infinite Cycles,1:40:15,295705,427.40954243932,374.78136884205,
Men Master 35+ Cat4/5,7,79933,Andy,Compas,Adobe Cycling,1:40:15,394084,425.59,382.20514261046,
Men Master 35+ Cat4/5,8,115004,Kenneth,Mayes,,1:40:15,473077,355.84,389.62891637888,
Men Master 35+ Cat4/5,9,116148,Luke,Rothey,Bountiful Mazda Cycling Team,1:40:15,473063,391.38987347964,397.05269014729,
Men Master 35+ Cat4/5,10,83892,Ryan,Christianson,LTR Multisport,1:40:15,406945,437.65,404.4764639157,
Men Master 35+ Cat4/5,11,55516,Stephen,Hester,Mi Duole,1:40:15,193791,410.68,411.90023768411,
Men Master 35+ Cat4/5,12,96313,Preston,Edwards,Infinite Cycles,1:40:16,422817,354.17,419.32401145252,
Men Master 35+ Cat4/5,13,79935,Troy,Huebner,Infinite Cycles,1:40:16,378767,434.77,426.74778522093,
Men Master 35+ Cat4/5,14,79928,Steven,Parry,Infinite Cycles,1:40:19,393372,346.87706893766,434.17155898934,
Men Master 35+ Cat4/5,15,115008,Jason,Braithwaite,Spider Bait Cycling,1:40:20,472488,427.40369915126,439.12074150161,
Men Master 35+ Cat4/5,16,70583,Bryan,Gee,ICE/Pocatello Orthopaedics &amp; S,1:40:22,289796,358.00527007315,449.01910652616,
Men Master 35+ Cat4/5,17,102330,Phillip,Dahl,Rapha Cycling Club,1:41:15,430176,417.04,460.15476717878,
Men Master 35+ Cat4/5,18,119150,Scott,Laroche,America First Credit Union Cycling Team,1:41:16,212195,450,460.15476717878,
Men Master 35+ Cat4/5,19,91440,Sergei,Vasilyev,Carefast p/b Les Rois,1:44:22,304123,485.13,471.29042783139,
Men Master 35+ Cat4/5,20,51233,Dave,Sellers,Ski Utah/ Plan 7,1:44:36,210155,487.59721819758,478.71420159981,
Men Master 35+ Cat4/5,21,118495,Kevin,Gibson,Ice Pocatello Orthopaedics &amp; S,1:44:42,433654,426.74778522093,486.13797536822,
Men Master 35+ Cat4/5,22,51424,James,Hunter,Elko Velo,1:45:17,247284,510.06,493.56174913663,
Men Master 35+ Cat4/5,23,81653,Mike,Cannon,SWCA,1:47:07,6014,486.34,500.98552290504,
Men Master 35+ Cat4/5,24,113118,Marty,Slack,Ski Utah|PLAN7,1:48:28,457571,474.01,508.40929667345,
Men Master 35+ Cat4/5,25,81652,Lance,Francis,Spradley Barr Wind Chill Cycli,2:02:53,420189,547.75276731372,515.83307044186,
Men Master 45+,1,55517,Christoph,Heinrich,Cicada Racing Inc.,2:29:12,378733,292.62,289.51785372497,
Men Master 45+,2,87313,Andrew,Lock,Millcreek Bicycles,2:29:12,21418,381.84,303.27400691059,
Men Master 45+,3,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,2:29:12,65992,278.49,317.03016009621,
Men Master 45+,4,65272,Ian,Skurnik,,2:29:16,32887,362.14,330.78631328183,
Men Master 45+,5,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:30:03,170977,367.0677190293,344.54246646745,
Men Master 45+,6,18170,Kenneth,Morris,FFKR - Contender Racing,2:30:03,272355,373.50429454669,358.29861965307,
Men Master 45+,7,21244,Cris,Williams,Volo cycling clothing - Jumex,2:30:05,38323,401.42,372.05477283869,
Men Master 45+,8,45222,Mark,Tucsnak,The Bicycle Warehouse,2:32:30,36036,364.28,385.8109260243,
Men Master 45+,9,45258,Terry,Steeves,Carefast p/b Les Rois,2:32:33,357164,396.07,399.56707920992,
Men Master 45+,10,114975,Sylvain,Harton,,2:45:08,467013,394.83,413.32323239554,
Men Master 45+,11,118488,Eric,Thompson,Ski Utah|PLAN7,2:46:26,204002,385.8109260243,427.07938558116,
Men Master 45+,12,46276,Guy,Roundy,S2C/Primal,2:46:52,51897,398.94,440.83553876678,
Men Master 45+,13,8810,Terry,Stone,Ski Utah | PLAN 7,2:46:54,244823,467.99393294718,454.5916919524,
Men Master 45+,14,14607,James,Ferguson,Bountiful Mazda,2:47:00,200321,419.8,468.34784513802,
Men Master 45+,15,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:47:08,220300,404.76,482.10399832364,
Men Master 45+,DNF,79936,Kevin,Zollinger,Infinite Cycles,,393392,462.8508726379,509.61630469488,
Men Master 55+,1,17169,Dirk,Cowley,FFKR - CONTENDER RACING,1:37:59,7974,352.5,343.17616666667,
Men Master 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,1:38:00,142960,417.82,357.21005406575,
Men Master 55+,3,37406,Norman,Frye,Ski Utah|PLAN 7,1:38:01,260377,367.49,371.24394146483,
Men Master 55+,4,55469,Ravell,Call,Bountiful Mazda Cycling Team,1:39:07,378010,425.9,385.27782886391,
Men Master 55+,5,55457,Jeff,Clawson,Canyon Bicycles - Shimano,1:39:09,103430,465.98,399.311716263,
Men Master 55+,6,51220,Louis,Riel,CANYON BICYCLES- SHIMANO,1:39:25,157566,281.51509954227,413.34560366208,
Men Master 55+,7,38011,Ken,Louder,FFKR - CONTENDER RACING,1:42:08,179491,435.44,427.37949106116,
Men Master 55+,8,51450,Charles,Palmer,FFKR - Contender Racing,1:42:08,156926,441.41337846024,441.41337846024,
Men Master 55+,9,80517,Andres,Maricq,,1:43:54,388576,440.29,455.44726585933,
Men Master 55+,10,57564,Greg,Wolfer,FFKR Architects Racing,1:45:12,375142,457.54,469.48115325841,
Men Master 55+,11,51454,Gary,Simmons,Bountiful Mazda Cycling team,1:47:35,199407,448.97,483.51504065749,
Men Master 55+,12,51453,Elton,Reid,FFKR - CONTENDER RACING,1:47:35,192940,480.39,497.54892805657,
Men Master 55+,13,70665,Alan,Hammond,FFKR - Contender Racing,1:51:09,291844,512.9080132855,511.58281545566,
Men Master 55+,14,113106,Wes,Raymond,SBR Cycles,1:54:25,431662,510.65,525.61670285474,
Men Master 55+,15,57561,Bob,Walker,Bountiful Bicycle Racing,1:57:53,48931,465.21836234654,539.65059025382,
Men Pro/Cat 1/2/3,1,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycl,3:35:44,274878,298.33,239.52716666667,
Men Pro/Cat 1/2/3,2,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,3:36:06,223361,283.75,244.44081481481,
Men Pro/Cat 1/2/3,3,3037,Michael,Wilcox,Canyon Bicycles- Shimano,3:38:06,78544,264.59,249.35446296296,
Men Pro/Cat 1/2/3,4,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,3:38:06,467011,200,254.26811111111,
Men Pro/Cat 1/2/3,5,52351,Will,Hanson,Ski Utah | PLAN7,3:38:07,276490,297.05,259.18175925926,
Men Pro/Cat 1/2/3,6,51190,Jared,Brewer,FFKR - CONTENDER RACING,3:38:07,370140,277.08,264.09540740741,
Men Pro/Cat 1/2/3,7,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,3:38:12,192669,263.23,269.00905555556,
Men Pro/Cat 1/2/3,8,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,3:38:28,301825,265.23,273.9227037037,
Men Pro/Cat 1/2/3,9,90430,Trevor,Brown,Rock N Road Cyclery,3:39:23,414665,302.09,278.83635185185,
Men Pro/Cat 1/2/3,10,4342,Jared,Gilyard,Canyon Bicycles- Shimano,3:40:48,226665,244.07,283.75,
Men Pro/Cat 1/2/3,11,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,3:42:06,310119,259.46,288.66364814815,
Men Pro/Cat 1/2/3,12,24380,Justin,Griffin,FFKR - CONTENDER RACING,3:42:08,293880,274.5,293.5772962963,
Men Pro/Cat 1/2/3,13,75084,Trevor,Jackson,SBR Cycles,3:44:30,396216,336.38,298.49094444444,
Men Pro/Cat 1/2/3,14,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycl,3:44:30,290106,338.01,302.17618055556,
Men Pro/Cat 1/2/3,15,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,3:44:30,276239,268.35,305.86141666667,
Men Pro/Cat 1/2/3,16,19628,Kyle,Brown,Ski Utah | PLAN7,3:44:30,119450,312.4,313.23188888889,
Men Pro/Cat 1/2/3,17,60025,Peter,Behm,Intermountain LiveWell p/b bou,3:47:24,342680,345.64,318.14553703704,
Men Pro/Cat 1/2/3,18,38205,Rob,Smallman,Endurance 360,3:50:21,337310,340.23,325.51600925926,
Men Pro/Cat 1/2/3,19,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,3:50:21,377762,297,325.51600925926,
Men Pro/Cat 1/2/3,DNF,53543,Ben,Schmalz,Cicada Racing Inc,,361433,293.42,337.80012962963,
Men Pro/Cat 1/2/3,DNF,53571,Aaron,Olsen,FFKR - CONTENDER RACING,,181440,304.45,337.80012962963,
Men Pro/Cat 1/2/3,DNF,56394,Ryan,Barrett,SBR Cycles,,2708,312.51445328981,337.80012962963,
Men Pro/Cat 1/2/3,DNF,51506,Nathan,Steele,cicada racing,,309835,401.25,337.80012962963,
Men Pro/Cat 1/2/3,DNF,91016,Justin,Healy,Ski Utah | PLAN7,,251652,304.04,337.80012962963,
Men Pro/Cat 1/2/3,DNF,53545,Scott,Buccambuso,Cicada Racing,,350648,360.68,337.80012962963,
Men Pro/Cat 1/2/3,DNF,55537,Steve,Albrecht,Ski Utah | PLAN7,,279040,305.16,337.80012962963,
Men Pro/Cat 1/2/3,DNF,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycl,,274814,330.37,337.80012962963,
Men Pro/Cat 1/2/3,DNF,51205,Shelby,Burton,Canyon Bicycles- Shimano,,314932,318.48,337.80012962963,
Women Cat3/4,1,119148,Caroline,Saouma,,1:53:34,459707,,,
Women Cat3/4,2,152374,Ingrid,Smallman,Ingrid's Piano,1:54:51,472946,,,
Women Cat3/4,3,91715,Annette,Bowman,,2:00:00,420077,,,
Women Cat3/4,4,118506,Kira,Crowell,Canyon Bicycles Shimano,2:04:49,428658,,,
Women Master 35+,1,51276,Robyn,Masters,Ski Utah / Plan 7,1:53:35,22860,,,
Women Master 35+,2,51275,Lori,Harward,Plan 7/Ski Utah,2:04:49,247090,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,2:42:28,69008,393.77,326.72583333333,
Women Pro/Cat 1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,2:42:29,254509,356.67,350.29021830185,
Women Pro/Cat 1/2/3,3,37409,Alison,Frye,Ski Utah|PLAN 7,2:46:28,247526,371.14,373.85460327036,
Women Pro/Cat 1/2/3,4,91363,Brookanne,Mickelson,Team Red Rock,2:46:32,67472,388.24,397.41898823888,
Women Pro/Cat 1/2/3,5,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,2:46:33,341242,446.36,420.98337320739,
Women Pro/Cat 1/2/3,6,56330,Catherine,Kim,DNA Cycling p/b K4,2:53:05,,478.15,444.54775817591,
Women Pro/Cat 1/2/3,7,59058,Jillian,Gardner,Canyon Bicycles,2:55:08,212008,476.18,468.11214314442,
Women Pro/Cat 1/2/3,8,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,2:55:12,168989,467.87807017544,491.67652811294,
Women Pro/Cat 1/2/3,9,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:58:23,392849,489.82,515.24091308145,
Women Pro/Cat 1/2/3,10,20258,Kelly,Hunsaker,SkiUtah|PLAN7,2:58:23,207981,488.31,527.02310556571,
Women Pro/Cat 1/2/3,11,56329,Jamie,Bangerter,Canyon Bicycles,2:58:24,273651,468.34621611341,538.80529804997,
Women Pro/Cat 1/2/3,12,25748,Chantel,Olsen,K4 Racing-DNA 801,2:58:24,,483.93692857143,550.58749053422,
Women Pro/Cat 1/2/3,DNF,51163,Katie,Clouse,DNA Cycling p/b K4,,332072,407.27,633.06283792403,
