Race Name,Race Date,Category Name,Place,Total Racers,Points
Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,9,14,407.65585714286,
Synergy Time Trial,2012-07-14,Women Cat 1/2 senior 18+,3,4,,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,3,12,395.95385005878,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,3,10,415.1362,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,2,14,344.10427310155,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,8,14,460.56641666667,
THK,2015-04-18,Women senior 18+ cat 1/2/3,2,8,403.47729161527,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,8,15,452.96,
La Crosse Omnium - Crit,2015-05-2,Women ,1,38,370.294,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,3,21,383.4939324467,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,4,21,401.39601666667,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,2,26,361.21039583333,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,1,27,340.65720254217,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,4,29,374.35692857143,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,4,29,377.98291666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,4,21,371.58749694213,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,3,26,365.59075833333,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 1/2/3,1,11,370.57661747081,
St. Peter State Championship Time Trial,2015-08-8,Women senior 18+ cat 1/2,2,2,,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,1,12,360.21583333333,
THK,2016-04-16,Women senior 18+ open,2,14,421.84388888889,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 1/2,3,4,,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,3,34,354.45055226372,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,3,43,351.28818812478,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,8,38,374.86589711925,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,2,37,329.14557160578,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,1,20,347.55,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,1,21,339.45257106065,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,4,27,355.37679487179,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,4,23,352.05775757576,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,42,86,360.95074884447,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,57,84,411.26558475816,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,49,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,40,75,383.19650017081,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,53,76,436.60083333333,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,51,70,431.74924695182,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,4,33,339.25333333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,3,27,338.61475926881,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ open,1,10,372.99983333333,
Birchwood Henderson Road Race,2016-07-16,Women senior 18+ Cat 1/2/3,2,9,386.4745,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 1/2/3,4,12,384.5688,
St. Peter State Championship Time Trial,2016-08-6,Women senior 18+ Cat 1/2,1,1,,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,4,8,411.75525,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,4,25,380.58377048284,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,5,32,378.83654761905,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,11,29,416.26528571429,
Endurance Promotions Road Race,2017-06-24,Women Cat 1/2/3,2,6,417.81607861905,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,1,14,347.31409956987,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,9,17,430.32,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,11,20,458.56662209973,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,7,19,404.74730777367,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 1/2/3,1,3,,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,1,10,349.743,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,1,9,349.743,
Minnesota RR Championship,2017-07-29,Women Cat 1/2,DNF,4,,
Joy Memorial Criterium,2018-05-28,Women Open,3,9,441.9895,
St. Peter State Championship Time Trial,2018-06-9,Women Stock,2,2,,
Birchwood Henderson Road Race,2018-07-14, Women Cat 1/2,2,5,,
South Side Sprint,2018-07-22,Women Cat 1/2,1,5,,
Minnesota State RR Championship,2018-07-28, Women Cat 1/2,1,1,,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,7,38,398.29184035839,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,18,45,449.06301076771,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 1/2/3,3,4,,
Southside Sprint,2019-07-21,Women Cat 1/2/3,1,16,397.86441509078,
Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,2,11,393.79350909312,
 MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,2,7,373.33333333333,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_1/2/3,1,4,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,22,28,406.22727193644,
