First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,A rodriguez,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,15,32,500,
Juan,Cruz,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,30,32,625.54355376735,
Juan,Rodriguez,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,31,32,625.54355376735,
Luis,A rodriguez,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,18,27,524.58148001595,
Luis,A rodriguez,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,6,30,437.16328571429,
Juan,Rodriguez,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,19,30,527.92742857143,
Juan,Cruz,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,23,30,555.85485714286,
Luis,A rodriguez,Tour of Kansas City - GC,2017-06-25,Men Cat 5,3,15,424.66829166683,
Juan,Rodriguez,Tour of Kansas City - GC,2017-06-25,Men Cat 5,11,15,545.1990249999,
Luis,A rodriguez,Tour of Kansas City - Crit,2017-06-25,Men Cat 5,3,15,419.60904761905,
Juan,Rodriguez,Tour of Kansas City - Crit,2017-06-25,Men Cat 5,11,15,548.23457142857,
Luis,A rodriguez,Tour of Kansas City - TT,2017-06-24,Men Cat 5,5,11,478.75147663733,
Juan,Rodriguez,Tour of Kansas City - TT,2017-06-24,Men Cat 5,8,11,542.49704672533,
Luis,A rodriguez,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,3,18,430.58327483121,
Juan,Rodriguez,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,15,18,569.41672516879,
Luis,A rodriguez,Quad Cities Criterium,2017-05-29,Men Cat 5,18,48,475.65079166667,
Luis,A rodriguez,39th Annual Melon City Criterium,2017-05-28,Cat 5,3,28,435.28257600353,
Juan,Rodriguez,39th Annual Melon City Criterium,2017-05-28,Cat 5,11,28,500.30354668432,
Luis,A rodriguez,Snake Alley Criterium,2017-05-27,Men Cat 5,14,26,500,
Juan,Rodriguez,Snake Alley Criterium,2017-05-27,Men Cat 5,25,26,564.07271794872,
Luis,A rodriguez,Burlington Road Race,2017-05-26,Citizen Cat 5,8,32,456.021125,
Juan,Rodriguez,Burlington Road Race,2017-05-26,Citizen Cat 5,36,32,568.41158333333,
