First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Suriano,3 Bears #1 Time Trial,2021-05-2,Women Masters   55-59,2,3,,
John,Suriano,Tolero Criterium,2018-03-24,Men Master 35+ Cat 4/5,8,10,483.75,
Pete,Armbruster,Arizona State Time Trial Championships,2016-05-15,Men Master 55-59,5,9,435.26,
Monica,Suriano,Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 4,5,11,582,
Brian,Millhollon,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,4,10,493.9981792328,
John,Suriano,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,14,15,583.62345911792,
Paul,Durazo,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,13,22,514.9014,
Mike,Cox,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,14,22,522.3521,
Pete,Armbruster,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 55-59,3,8,407.20035479822,
Karl,Fazio,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,25,33,496.36107315789,
Jacquelyn,Hoagland lockwood, Masters Road Nationals - RR,2014-09-4,Women 90+,1,2,,
Jacquelyn,Hoagland lockwood, Masters Road Nationals - TT,2014-09-3,Women Master 90+ Tandem,1,2,,
Alexis,Gannis,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,5,9,490.49750599844,
Brian,Millhollon,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,11,15,485.99857142857,
Michael,Akerson,South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,11,12,403.59970860254,
Pete,Armbruster,South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,7,12,450,
Zetta,Armbruster,South Mountain Time Trial,2014-05-10,Women Category 4 Female  ,8,11,639.49463413155,
Scott,Greninger,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,16,28,506.00454685417,
Brian,Millhollon,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,5,15,440.77297600591,
John,Suriano,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,14,15,572.44179701921,
Alexis,Gannis,Hungry Dog Criterium,2014-03-23,Men cat 4  ,21,31,483.60772222222,
Alexis,Gannis,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,22,22,626.56816666667,
Alexis,Gannis,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,20,22,579.44051354461,
Brian,Millhollon,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,20,28,485.64227949414,
Brian,Millhollon,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,30,31,569.39235631916,
Alexis,Gannis,Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,2,5,,
Brian,Millhollon,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,26,30,475.42278696947,
Alexis,Gannis,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,15,18,568.50075,
Alexis,Gannis,UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,2,5,,
Alexis,Gannis,UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,1,8,423.28100004046,
Alexis,Gannis,UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,4,23,467.41205558231,
Scott,Greninger,A Race Against Time ,2014-01-26,Men Merckx ,8,10,437.14889421072,
Brian,Millhollon,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,17,23,605.61204545455,
Brian,Millhollon,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,32,42,544.1126875,
Alexis,Gannis,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,3,23,422.20512511009,
Alexis,Gannis,Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,3,10,429.97984147222,
Alexis,Gannis,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,8,11,476.00993333333,
Todd,Shimek,Single Track Bike Shop Road Race,2013-07-6,Men Cat 5,8,8,562.60290452014,
Todd,Shimek,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 5,7,7,555.92846063981,
Zetta,Armbruster,South Mountain Time Trial,2013-05-11,Women Category 4,6,18,567.038375,
Dawn,Kemmer,South Mountain Time Trial,2013-05-11,Women Category 4,11,18,621.97441666667,
Paul,Durazo,South Mountain Time Trial,2013-05-11,Men Category 5,20,32,516.31793849562,
Alexis,Gannis,South Mountain Time Trial,2013-05-11,Women Category 3,4,4,,
Richard,Snyder,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 65+,1,1,,
Alexis,Gannis,Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,1,10,479.82,
Monica,Suriano,Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,6,10,586.945,
Alexis,Gannis,Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,3,6,501.64533333333,
Mike,Bontrager,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,13,21,425.72993333333,
Monica,Suriano,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 50-54,1,3,,
Richard,Snyder,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,3,6,502.496,
Karl,Fazio,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,10,11,429.1125,
Monica,Suriano,Focus Grand Prix,2013-04-7,Women Cat 3/4,3,4,,
Monica,Suriano,Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,2,4,,
Richard,Snyder,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,4,7,550,
Monica,Suriano,El Tour Twilight Criterium,2013-04-5,Women Cat 4,4,9,560.75750464016,
Alexis,Gannis,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,3,14,504.32323362902,
Alexis,Gannis,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,4,14,512.26566539618,
Alexis,Gannis,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,3,16,507.97734587989,
Karl,Fazio,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,57,75,458.15991396991,
Alexis,Gannis,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,4,17,524.23040246986,
Richard,Snyder,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,3,13,484.82751499118,
Monica,Suriano, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,10,16,612.81647916667,
Monica,Suriano,Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,4,6,580.75506353022,
Monica,Suriano,Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,3,9,541.44811847527,
Monica,Suriano,South Mountain Time Trial,2012-05-12,Women Category 4  ,5,8,600,
Todd,Shimek,South Mountain Time Trial,2012-05-12,Men Category 5  ,14,19,535.72255291005,
Liz,Merritt,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 50-54,1,2,,
John,Suriano,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,16,21,445.70949591228,
Sue,Adkins,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 40-44,2,2,,
Monica,Suriano,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 45-49,3,3,,
Sue,Adkins,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,14,15,474.81198055686,
Todd,Shimek,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,21,27,546.83356045664,
John,Suriano,San Tan Criterium,2012-03-31,Men masters  50+,21,24,491.23403618008,
Monica,Suriano,San Tan Criterium,2012-03-31,Women cat 4  ,4,13,547.3762706044,
Paul,Schmidt,San Tan Criterium,2012-03-31,Men cat 5  ,18,23,552.5,
Todd,Shimek,San Tan Criterium,2012-03-31,Men cat 5  ,25,23,575,
Sue,Adkins,San Tan Criterium,2012-03-31,Women masters  35+,2,3,,
Karl,Fazio,San Tan Criterium,2012-03-31,Men cat 3/4  ,29,47,395.83117600743,
Liz,Merritt,San Tan Criterium,2012-03-31,Women masters  50+,1,4,,
Sue,Adkins,Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 40-44,1,1,,
Liz,Merritt,Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 50-54,1,1,,
Monica,Suriano,Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,3,5,,
John,Suriano,Focus Grand Prix,2012-03-11,Men Master  50-99,17,22,480.68181818182,
Karl,Fazio,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,15,26,505.76923076923,
Sue,Adkins,Tucson Bicycle Classic,2012-03-4,Women  Master 35+,2,2,,
Karl,Fazio,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,5,26,448.07692307692,
Sue,Adkins,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 35+,2,2,,
Karl,Fazio,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,15,27,505.76923076923,
Sue,Adkins,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 35+,2,2,,
Paul,Schmidt,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,21,30,522.5,
Liz,Merritt,Bicycle Haus Criterium,2012-01-28,Women Master  35-99,1,2,,
Sue,Adkins,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,8,15,550,
Monica,Suriano,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,12,15,597.14285714286,
Karl,Fazio,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,64,76,494.40789473684,
Karl,Fazio,Avondale Criterium #1,2012-01-22,Men cat 5 A ,17,44,479.54545454545,
