First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Jones,THF Realty Gateway Cup,2013-09-1,Men Cat 4,87,87,545.07720042528,
John,Jones,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,19,23,443.18956060606,
John,Jones,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,22,47,513.38405,
John,Jones,Waffle Race Summer Series,2013-06-18,Men A,9,25,351.77048604259,
Paul,Warloski,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,30,66,447.66576254147,
Dale,Sargent,Waffle Race Summer Series,2013-05-23,Men B,9,21,412.33876262289,
Kyle,Jacobson,Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,20,26,315.40983333333,
John,Jones,Waffle Race Summer Series,2013-05-7,Men A,3,11,286.68002394133,
Dale,Sargent,Waffle Race Summer Series,2013-05-7,Men B,5,15,408.85764285714,
Dale,Sargent,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,17,34,505.46882222222,
Ira,Brown,Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,16,33,447.84085544159,
John,Jones,Sedalia Historic District Criterium,2012-08-25,Men Master  40-99,4,7,,
John,Jones,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,19,38,366.52561904762,
Paul,Warloski,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,46,67,370.02889806827,
Paul,Warloski,WI State Road Championship ,2012-06-10,Men Masters 45+  45+,25,26,395.10181474051,
Paul,Warloski,Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,31,48,477.42903882613,
Paul,Warloski,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,26,47,324.44444444444,
John,Jones,Crawdad Kermesse,2012-05-19,Men Master's Men 40+/50+  ,4,11,316.73713333333,
Paul,Warloski,Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,48,48,520.71428571429,
Paul,Warloski,Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,38,40,402.5,
Paul,Warloski,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,66,71,404.25,
