Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men,1,207284,Ryan,Fletcher,Ide Family of Dealerships p/b RV&E Bike and Skate,46:15,ONE DAY,371.82041510619,347.90744072583,
Cat 4/5 Men,2,244220,Drew,Scott,Projekt,46:15,643092,444.67905077615,354.28822568047,
Cat 4/5 Men,3,251994,Jacob,Jirinec,Pursuit Racing,46:17,653888,368.09807690301,360.6690106351,
Cat 4/5 Men,4,255559,Charlie,Worl,,46:28,635652,427.89421573063,367.04979558974,
Cat 4/5 Men,5,229203,Max,Schneider,Projekt,46:32,616253,428.19398348965,373.43058054438,
Cat 4/5 Men,6,214134,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,46:36,627276,450,379.81136549901,
Cat 4/5 Men,7,45940,David,Neider,Genesee Valley Cycling Club,46:37,370301,450,386.19215045365,
Cat 4/5 Men,8,140268,Nathan,Yost,Kelly Benefits Strategies,46:37,512478,335.06903284676,392.57293540828,
Cat 4/5 Men,9,92756,Andrew,Dietz,,47:20,425325,450,398.95372036292,
Cat 4/5 Men,10,178227,Dan,Esler,Ide Family of Dealerships p/b RV&E Bike and Skate,48:05,571582,424.92526315243,405.33450531755,
Cat 4/5 Men,11,17405,Scott,Morrison,Genesee Valley Cycling Club,48:06,ONE DAY,450,411.71529027219,
Cat 4/5 Men,12,296925,Travis,Briggs,Ide Family of Dealerships p/b RV&E Bike and Skate,48:08,750449,423.32165246353,418.09607522682,
Cat 4/5 Men,13,140700,Jed,Crawford,Genesee Valley Cycling Club,-1 LAP,512722,365.17083466432,424.47686018146,
Cat 4/5 Men,14,191582,Zihao,Li,ORR Factory Racing,-1 LAP,595483,414.1395716078,430.85764513609,
Cat 4/5 Men,15,115019,John,Deiure,Pete's Wheels Cycling Team,-1 LAP,457343,459.94661872716,437.23843009073,
Cat 4/5 Men,16,255564,Tyler,Collins,Buffalo Bicycling Club,-1 LAP,653581,462.32298163343,443.61921504536,
Cat 4/5 Men,17,152340,John,Oechsle,Ide Family of Dealerships p/b RV&E Bike and Skate,-2 LAP,183894,440.41917243613,450,
Cat 4/5 Men,18,301265,Alex,Tooker,Ide Family of Dealerships p/b RV&E Bike and Skate,-2 LAP,ONE DAY,450,456.38078495464,
Cat 4/5 Men,19,157443,Joshua,Muzyka,Rescue Racing,-2 LAP,ONE DAY,450,462.76156990927,
Cat 4/5 Men,20,150741,Anthony,Campagna,Salty Chimp Racing,-2 LAP,573940,413.06512314464,469.14235486391,
Cat 4/5 Men,21,273952,Nathaniel,Mapstone,,-2 LAP,663977,443.75,475.52313981854,
Cat 4/5 Men,22,214135,Todd,Bogumil,,-2 LAP,134704,450,481.90392477318,
Cat 4/5 Men,23,258138,Kevin,Galletta,Team2,-2 LAP,ONE DAY,391.64853408764,488.28470972781,
Cat 4/5 Men,24,301264,Blake,Schafman,Premium Mortgage Cycling,-2 LAP,624211,450,494.66549468245,
Cat 4/5 Men,25,149471,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike and Skate,-2 LAP,620853,465.34349399082,501.04627963708,
Cat 4/5 Men,26,119936,John,Deal,Ide Family of Dealerships p/b RV&E Bike and Skate,-3 LAP,ONE DAY,450,507.42706459172,
Cat 4/5 Men,27,183133,Zachary,Culliton,Gears and Beers,-3 LAP,631687,450,513.80784954635,
Cat 4/5 Men,28,152332,Daniel,Umiker,Ide Family of Dealerships p/b RV&E Bike and Skate,-4 LAP,ONE DAY,450,520.18863450099,
Cat 4/5 Men,29,301266,Levi,Thieme,,-5 LAP,ONE DAY,450,526.56941945562,
Cat 4/5 Men,30,214090,Ross,Edison,Gears and Beers,-5 LAP,ONE DAY,450,532.95020441026,
Cat 4/5 Men,31,149453,Rob,Bailey,,-6 LAP,537382,450,539.3309893649,
Cat 4/5 Men,32,301267,Jason,Henderberg,Henderberg Business Solutions,-7 LAP,ONE DAY,450,545.71177431953,
Cat 4/5 Men,DNF,301268,Frank,Jenner,,,754399,450,558.4733442288,
Cat 4/5 Men,DNF,66978,Phil,Garofolo,,,344332,450,558.4733442288,
Masters Men,1,8838,Brian,Cardona,Genesee Valley Cycling Club,43:56,205429,382.25181639121,379.63502604362,
Masters Men,2,301269,Brian,Colwell,Max Power Racing,44:28,760145,400,387.96835937695,
Masters Men,3,229736,Matthew,Quinlan,Genesee Valley Cycling Club,44:29,594985,483.19827042086,396.30169271029,
Masters Men,4,81612,Gregory,Cherr,Buffalo Bicycling Club,45:16,360368,402.30691842741,404.63502604362,
Masters Men,5,243281,Eric,Jantzi,Kanberra Ambassadors,45:17,641845,493.99206608344,412.96835937695,
Masters Men,6,138988,Stephen,Mack,Ide Family of Dealerships p/b RV&E Bike and Skate,-1 LAP,ONE DAY,400,421.30169271029,
Masters Men,7,230055,Stephen,Edgar,,-3 LAP,47268,397.99867073816,429.63502604362,
Masters Men,DNF,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,,340222,,,
Open Men,1,243279,Ryan,Snow,Pursuit Racing,58:18,610173,378.55242918448,298.26803466821,
Open Men,2,54972,Cory,Kuhns,Some Dudes Racing,58:19,376524,287.17477078601,311.64876708759,
Open Men,3,21627,Jeff,Lubkowski,TruePath Racing,58:20,305954,370.0702842752,325.02949950697,
Open Men,4,187086,Jonathan,Lafler,Gray Duck Racing,58:29,586225,385.39149930708,338.41023192635,
Open Men,5,27413,Dylan,Pudiak,Some Dudes Racing,58:47,317924,304.087997134,351.79096434573,
Open Men,6,166508,Ben,White,Pursuit Racing,58:50,566929,388.69238500527,365.1716967651,
Open Men,7,69506,Jeremy,Gworek,Ascent Cycling,59:15,313426,275.522235876,378.55242918448,
Open Men,8,194241,Jamie,Fleming,Cleveland Cycling Academy,59:15,322364,358.2813692118,391.93316160386,
Open Men,9,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,59:17,566930,390.8652922115,405.31389402324,
Open Men,10,40958,Paul,Mattison,Magicshine Nalgene racing,59:31,250895,379.26524957238,418.69462644262,
Open Men,11,152330,Marcus,Cox,Full Moon Vista,59:37,536191,405.51723103367,432.075358862,
Open Men,12,80493,Robert,Hengel,Cleveland Cycling Academy,59:47,396644,400.16650659451,445.45609128137,
Open Men,13,124445,Nikolas,Di domenico,Full Moon Vista,-1 LAP,437355,250,458.83682370075,
Open Men,DNF,8838,Brian,Cardona,Genesee Valley Cycling Club,,205429,,,
Open Men,DNF,81612,Gregory,Cherr,Buffalo Bicycling Club,,360368,,,
Open Men,DNF,140268,Nathan,Yost,Kelly Benefits Strategies,,512478,,,
