Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,33,46,,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,33,42,508.090417631,
Palmyra Road Race,2016-05-28, Cat 4/5,28,28,539.99821548446,
LAPT Criterium,2016-06-4, Cat 5,7,15,494.75061243097,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 5,4,6,516.00487425774,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 5,2,13,435.25688506615,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 5,7,13,521.135,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,59,61,528.41648888889,
LAPT Criterium,2017-06-10, Category 5,2,17,433.35014583333,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 5,3,12,442.537,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Cat 5,2,9,425.269,
ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,1,13,386.32216666667,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 5,1,14,425,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,33,68,456.27928431373,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,53,63,540.75451612903,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,17,36,471.2310952381,
Wisconsin State Champs - Crit,2017-07-8, Category 5,2,20,405.47448215099,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,2,24,430.29267370988,
LAPT Road Race,2018-05-19,Elite Category 5,1,8,403.9685709902,
Palmyra Road Race,2018-05-26,Elite Category 4/5,7,33,407.82008573247,
Battle of CamRock (WORS 2018 #3),2018-06-3,Open - Fat Bike M,6,16,427.63520408163,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 4/5,1,7,411.012,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,5,30,385.93435555556,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,15,38,430.88851851852,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,11,61,395.61511111111,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,13,61,390.7369,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,17,42,439.7299,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,48,69,510.66907070707,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,5,76,351.42971621622,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,22,57,419.43079166667,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,4,37,373.86569444444,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,1,22,384.46916666667,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,1,18,373.16416666667,
Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 4/5,2,2,,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 4/5,1,6,386.247,
Project Echelon Omnium - Crit,2018-08-12,Masters 35+ Category 4/5,1,6,388.761,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,3,112,379.1167755102,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,14,31,448.767,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,10,27,428.31124758994,
Palmyra Road Race,2019-05-18, Category 4/5,2,41,348.691232493,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,2,166,311.43827654056,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,2,31,371.01122134039,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,1,10,405.903,
Menasha Crit,2019-06-15,Elite Category 4/5,3,24,383.34031243076,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,2,19,367.02898180342,
Menasha Crit,2019-06-15,Men 40,2,2,,
Menasha Crit,2019-06-15,Men 40,3,2,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,5,33,394.603,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,4,37,374.37907063636,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,7,67,396.05779569892,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,9,46,424.64211904762,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,14,28,458.86,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,8,42,412.35233333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,33,65,496.29951724138,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,12,64,419.37658888889,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,29,53,495.08475641026,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,12,69,404.30888888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,8,65,378.25388020833,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,24,29,480.73721428571,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,12,205,296.15540662995,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,7,33,371.61385416667,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,5,20,378.77724012512,
Englewood Open,2021-05-16,Men 40-44 Comp,3,11,316.40923249158,
Iola Bump & Jump,2021-06-13,Men M40-44 Comp,2,8,321.48528397889,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,7,37,315,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,6,45,309.43181818182,
Giro D' Grafton,2021-06-19,Men Cat 3/4,7,50,310.1,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,5,30,311.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,11,22,345.22727272727,
Tour of Hartland,2021-06-23,Men Cat 3/4,23,34,365.44117647059,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,27,30,388.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4 Sprint,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,30,38,377.63157894737,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,33,45,373.86363636364,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,5,12,285,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,13,26,296.53846153846,
Battle of CamRock,2021-07-12,Men M40-44 Comp (Cat 2),10,11,392,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M40-44 Comp/2,1,5,,
Mount Morris Challenge,2021-08-1,Men M40-44 Comp/2,3,4,,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,2,31,301.875,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,15,21,216.66666666667,
Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,2,17,309.11804014835,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 40-44 Cat 2,3,8,332.5,
Muskego Criterium,2022-05-14,Men Elite Category 3,2,14,287.56628037063,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,2,10,383.05798543229,
Project Echelon Criterium,2022-05-15,Men Elite Category 3,5,6,366.44091292449,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,6,11,356.93215686275,
Englewood Open p/b Trek,2022-05-22,Men Comp  40-44 Cat 2,3,8,332.5,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,32,45,407.74606976456,
Janesville Town Square Grand Prix,2022-06-16,Men M 3-4 Sprint Elite,2,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,3,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,37,52,408.86447004403,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,53,67,427.58458720199,
Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,1,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,28,58,387.27035762894,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,16,36,357.84870077808,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,21,26,362.27279097281,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,14,32,303.31115087294,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,14,32,324.62879490372,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,21,27,346.82216442379,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,21,27,358.80384940275,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,28,40,365.03548163076,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,28,40,351.83380547576,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,16,27,342.69574775398,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,16,27,318.31600549512,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,23,29,348.6608516032,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,4,14,318.70892752245,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,13,30,357.57190222484,
Wisconsin Off-Road Series,2023-05-7,Men Comp  40-49 Cat 2,14,21,430,
Wisconsin Off-Road Series,2023-05-7,Men Sport  40-49 Cat 2,3,33,304.0625,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,9,13,355.32219863089,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,26,37,404.88853190941,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,11,42,342.18986864498,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,14,56,366.85082866868,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,33,37,349.94678688302,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,31,64,398.00473412698,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,45,52,371.93763975158,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,12,81,342.61915641506,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,13,81,342.61915641506,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,36,44,353.96147440158,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,25,41,407.50447206905,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,DNF,65,464.63791676248,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,49,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,46,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,39,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,31,52,345.44769265837,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,11,17,371.44966988067,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,16,28,390.04702477833,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,22,27,397.30316201328,
Autobahn Omnium,2024-03-30,Masters 40+,5,8,350,
Autobahn Omnium,2024-03-30,Men Cat 3,7,32,319.82075883441,
