Race Name,Race Date,Category Name,Place,Total Racers,Points
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 19-39,10,21,269.00568375262,
Julbo Eastern Grind,2018-07-29,Cat 1 M 19-39,10,21,269.00568375262,
Horror at Harding Hill,2019-07-14,EXPERT SENIOR MEN,1,3,,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 19-39,2,6,240.11563596968,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 19-39,2,6,240.11563596968,
Julbo Eastern Grind,2019-08-25,Men Cat 1  19-39,2,10,220.7563245466,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,13,19,271.8765894972,
Bikes for Bovines MTB,2021-08-7,MEN OPEN PRO,4,5,,
Bear Brook Classic,2021-10-2,Men Pro/Cat (E;ite),11,15,212.85714285714,
Gnar Weasels,2022-07-9,Expert Men 19+ (Open),1,16,212.5,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),DNF,14,235,
Bikes for Bovines,2023-06-4,Expert Men,2,23,215.90909090909,
Bear Brook Classic,2023-09-30,Men Pro/Cat (E;ite),5,7,213.33333333333,
