Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,10,17,509.375,
2010 Tour of Walkersville,2010-04-10,Men Master 55+,11,28,482.76455675268,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,5,11,486.59375,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,4,13,452.17649882652,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 55+,2,3,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,28,46,461.24619233191,
Deep Blue Time Trial,2010-05-9,Men - Masters 55+,5,16,,
Leonardtown Criterium,2010-05-16,Masters 55-64   ,4,9,,
Kelly Cup,2010-05-23,Men Masters  55-59 ,8,11,516.99824166667,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  55-59 ,11,23,,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 2 TIME TRIAL,3,6,462.91148449732,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 1 ROAD RACE,2,7,448.28296899465,
Tour of Washington County,2010-06-19,MASTERS 55+   GC,2,4,,
Tour of Washington County,2010-06-19,MASTERS 55+   STAGE 3 CRITERIUM,2,4,,
