Race Name,Race Date,Category Name,Place,Total Racers,Points
Bearmouth Road Race,2019-05-19,Women Open,6,8,470.21604746178,
Bearmouth RR,2021-06-6,Women Open  Cat 4/5,1,3,,
Bearmouth Road Race,2022-05-15,Women Cat 4/5,1,5,,
River City Cycling Classic,2022-05-21,Women Senior Cat 4/5,1,1,,
River City Cycling Classic,2022-05-22,Women Senior Cat 4/5,1,2,,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,2,14,479.28571428571,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,2,14,463.66854648523,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,2,14,479.28571428571,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,4,14,488.72802860177,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,18,42,422.42294663657,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,14,42,377.14285714286,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,20,42,394.28571428571,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,20,41,393.66813364766,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,8,38,360.46584858097,
Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,2,5,,
Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,3,6,386.66666666667,
Tax Day Omnium,2023-05-21,Women Pro/Cat 1/2/3,4,6,470.56406556325,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,4,15,401.54425886403,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,3,15,373.25396430062,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,1,14,375.71630633411,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,1,14,371.80389216851,
