Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,14,59,378.39852633139,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,22,31,440.45751057207,
Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,4,15,354.36556861663,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,18,48,382.13780974824,
Milford Criterium,2012-07-29,Men CAT 4  ,26,58,393.19831969469,
Fisk Knob Time Trial,2013-04-14,Men CAT,4,56,381.04336602435,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,8,22,353.195,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,22,37,380.20150273027,
West Branch Classic,2013-06-2,Men CAT 3,12,26,336.03526388889,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,15,33,351.52581523212,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,21,31,414.84806746979,
Birmingham Bike Festival,2014-08-24,Men CAT 3,32,36,461.088640625,
Willow Time Trial,2015-04-25,Men CAT 3,5,10,379.28055736337,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,32,41,392.35078125,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,DNF,36,463.37326034386,
