Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior M 15-18,1,203259,Samuel,Somerville,,,528327,,,
Cat 1/2/3 Open M 18-24,4,206205,Bode,Hislop,,,,,,
Cat 1/2/3 Open M 24-30,2,206206,Zach,Besesord,,,,,,
Cat 1/2/3 Open M 24-30,3,206207,Andrew,Hollatz,,,,,,
Cat 1/2/3 Open M 24-30,DNF,206208,Nicholi,Anakin,,,,,,
Cat 123 Junior F 15-18,1,203317,Becca,Somerville,,,538555,,,
Cat A Collegiate F 18-24,1,96851,Madeline,Arpin,,,431931,,,
Cat A Collegiate F 18-24,2,191430,Ashley,Berton,,,541194,,,
Cat A Collegiate M 18-24,1,93915,Sam,Fritz,,,428009,,,
Cat A Collegiate M 18-24,2,206209,Dylan,Kiefer,,,542509,,,
Cat A Collegiate M 18-24,3,70203,Chase,Wark,,,382221,,,
Cat B Collegiate F 18-24,1,194999,Moriah,Johnson,,,564421,,,
Cat C Collegiate F 18-24,2,206210,Liz,Bergh,,,566663,,,
Cat C Collegiate F 18-24,3,206211,Eleanor,Hedlund,,,433488,,,
Cat C Collegiate F 18-24,4,206212,Junstice,Sahaydak,,,,,,
Cat C Collegiate F 18-24,5,177022,Ellie,Keen,,,567188,,,
Cat C Collegiate M 18-24,1,98682,Jake,Carlson,,,567077,450,405,
Cat C Collegiate M 18-24,2,206213,Jason,Langlie,,,,450,420,
Cat C Collegiate M 18-24,3,206214,Grant,?,,,,450,435,
Cat C Collegiate M 18-24,4,206215,Wes,Alberg,,,566933,450,450,
Cat C Collegiate M 18-24,5,177019,Kinyee,Sin,,,,450,465,
Cat C Collegiate M 18-24,7,206216,Samuel,Motzro,,,,450,480,
Cat C Collegiate M 18-24,8,206217,Noah,Hertel,,,,450,495,
