First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Hardy,Sunshine Criterium,2021-07-24,Men Master Masters 65+,9,2,,
Rick,Hardy,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  65+,3,6,583.86308334218,
Rick,Hardy,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,5,8,514.80768460561,
Rick,Hardy,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,5,6,501.02133965495,
Rick,Hardy,Charlie Baker Time Trial,2021-05-19,Time Trial,12,18,514.5569347321,
Rick,Hardy,CCNS Zwift Omnium,2020-04-22,CAT C,9,16,,
Rick,Hardy,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,12,17,638.8821875,
Rick,Hardy,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 65-69 Open,5,8,599.89014935115,
Rick,Hardy,Concord Criterium,2019-08-3,Men Master  55+,28,32,621.23546428571,
Paul kieran,Lynch,Longsjo Classic,2019-07-7,Men Cat 4/5,41,53,563.71890216899,
Paul kieran,Lynch,Wells Ave,2019-06-30,Race B,25,46,,
Stephen,Rock,Wells Ave,2019-06-30,Race B,36,46,,
Rick,Hardy,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),20,21,675.59635,
Stephen,Rock,Wells Ave,2019-06-23,Race B,35,46,,
Stephen,Rock,Wells Ave,2019-06-16,Race B,31,47,,
Rick,Hardy,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,24,28,582.35807863248,
Paul kieran,Lynch,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,36,49,518.43383333333,
Rick,Hardy,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,13,24,544.71771212121,
Rick,Hardy,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,12,15,662.21652966742,
Rick,Hardy,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  65-69,1,3,,
Rick,Hardy,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  65-69,1,1,,
Rick,Hardy,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,56,70,534.62395928704,
Rick,Hardy,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,14,15,522.91671428571,
Paul kieran,Lynch,Wells Ave,2019-04-28,Race B,23,38,,
Stephen,Rock,Wells Ave,2019-04-28,Race B,32,38,,
Stephen,Rock,Wells Ave,2019-04-21,Race B,43,60,,
Rick,Hardy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),14,20,564.29462921161,
Rick,Hardy,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,9,9,607.94013432814,
Rick,Hardy,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,9,13,614.15077801643,
Rick,Hardy,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 65-69,3,4,,
Rick,Hardy,Concord Criterium,2018-08-4,Men Master  55+,26,28,618.362,
Jesse,Marshall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Rick,Hardy,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,6,6,555.49752955364,
Rick,Hardy,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 10k TT,2,3,,
Rick,Hardy,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 5k TT,2,3,,
Jesse,Marshall,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,60,67,630.46584444444,
Rick,Hardy,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),20,24,547.78948202543,
Rick,Hardy,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,14,24,567.70442857143,
Rick,Hardy,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,3,7,494.29276986702,
Rick,Hardy,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,6,13,488.68141322751,
Rick,Hardy,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,3,6,499.47370734383,
Rick,Hardy,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,15,17,593.03705873151,
Rick,Hardy,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,5,8,503.96463541667,
Rick,Hardy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),15,19,524.46297109576,
Rick,Hardy,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,4,6,544.855,
Yun,Saksena,Jamestown Rotary Classic,2017-10-9,Women Master  45-54,3,7,580.50751895,
Yun,Saksena,Greylock Hillclimb,2017-09-9,Women Open,16,18,553.56267495524,
Alex,Franks,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,16,50,410.04748148148,
Alex,Franks,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,20,44,463.01923809524,
Rick,Hardy,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,21,24,632.627,
Alex,Franks,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,6,32,438.588,
Pierluigi,Balduzzi,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,308,444,572.12697680605,
Rick,Hardy,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,7,8,465.45200084994,
Alex,Franks,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,13,41,418.65385349344,
Yun,Saksena,Concord Criterium,2017-08-5,Women Cat 4/5,6,15,587.755,
Rick,Hardy,Concord Criterium,2017-08-5,Men Master  55+,18,25,533.30888888889,
Yun,Saksena,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,14,20,613.31949404762,
Alex,Franks,Giro del Cielo - GC,2017-07-9,Men Cat4/5,17,65,403.25789014468,
Alex,Franks,Giro del Cielo - RR,2017-07-9,Men Cat4/5,27,63,431.20193046332,
Alex,Franks,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,20,76,413.11924862934,
Alex,Franks,Giro del Cielo - TT,2017-07-8,Men Cat4/5,8,71,367.53724982361,
Jeffrey,Osman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,33,53,541.6029759748,
Rick,Hardy,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,10,16,516.77339583333,
Yun,Saksena,Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,8,12,617.3844666752,
Jeffrey,Osman,Ken Harrod Memorial Road Race,2017-06-3,Men 5,19,72,436.73282978493,
Alex,Franks,Ken Harrod Memorial Road Race,2017-06-3,Men 4,34,70,504.57201190476,
Alex,Franks,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,21,65,425.42028310274,
Osman,Jeffrey,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,46,65,520.14891629943,
Alex,Franks,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,19,58,410.5874215842,
Osman,Jeffrey,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,50,58,535.58501454322,
Alex,Franks,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,24,64,441.99204043496,
Osman,Jeffrey,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,53,64,515.59153828713,
Rick,Hardy,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,8,13,511.16900201724,
Yun,Saksena,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,12,17,633.09712370575,
Alex,Franks,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,38,65,466.8404280599,
Osman,Jeffrey,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,44,65,466.8404280599,
Rick,Hardy,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,5,5,,
Rick,Hardy,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,5,5,,
Yun,Saksena,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,3,7,529.61400981988,
Yun,Saksena,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,5,8,574.71,
Yun,Saksena,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 45-49,3,3,,
Rick,Hardy,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,5,6,497.73406634037,
Rick,Hardy,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 60-64,4,4,,
Jeffrey,Osman,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,41,51,540.07474663877,
Rick,Hardy,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,62,88,293.42983629567,
Yun,Saksena,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,14,19,532.70545672038,
Yun,Saksena,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 45-49,2,2,,
Rick,Hardy,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,7,9,520.8915,
Rick,Hardy,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,5,8,531.51839804222,
Osman,Jeffrey,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,33,49,514.70271776295,
Alex,Franks,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,30,40,492.48709761978,
Rick,Hardy,Lime Rock Grand Prix,2017-04-30,Men 55+,27,27,518.5635,
Alex,Franks,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,38,94,426.21726950355,
Yun,Saksena,Monson Road Race,2017-04-23,WOMEN CAT 4/5,14,16,696.07357142857,
Osman,Jeffrey,Monson Road Race,2017-04-23,MEN CAT 5,36,46,559.83351106598,
Alex,Franks,Monson Road Race,2017-04-23,MEN CAT 4,18,55,421.74887449373,
Yun,Saksena,15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,8,17,584.55127083333,
Alex,Franks,Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,30,75,455.3132577397,
Yun,Saksena,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN  MASTER,4,5,,
Yun,Saksena,The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,4,14,544.23475,
Alex,Franks,The Coastal Classic Criterium,2017-03-27,4,19,40,481.63341708284,
Yun,Saksena,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,11,25,487.5,
Yun,Saksena,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 45-49 CAT 1/2/3/4,1,3,,
Yun,Saksena,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 45-49,2,2,,
Yun,Saksena,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,8,12,637.31708777778,
Audrey,Raboin,Witches Cup,2016-08-10,Women Cat 4,8,17,579.41033668484,
Yun,Saksena,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,20,22,575.95446745033,
Audrey,Raboin,Concord Criterium,2016-08-6,Women Cat 4,17,21,677.9123969582,
Yun,Saksena,Concord Criterium,2016-08-6,Women Cat 4,18,21,693.48602593475,
Audrey,Raboin,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,14,22,607.47203030303,
Audrey,Raboin,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,15,21,596.25653333333,
Yun,Saksena,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,7,16,556.92608333333,
Audrey,Raboin,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,20,27,594.41475,
Yun,Saksena,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,25,27,672.40716666667,
Yun,Saksena,Greenfield Criterium,2016-06-19,Women Cat 3/4,19,27,622.05691438532,
Yun,Saksena,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 45-49,1,1,,
Yun,Saksena,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 45-49,1,1,,
Yun,Saksena,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 45-49,1,1,,
Yun,Saksena,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 45-49,1,1,,
Rick,Hardy,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,15,20,502.99857638889,
Yun,Saksena,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,9,14,611.48438199509,
Rick,Hardy,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,10,13,499.897,
Rick,Hardy,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,10,16,487.49103072297,
Yun,Saksena,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 45-49,2,3,,
Yun,Saksena,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,1,4,,
Rick,Hardy,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,10,10,543.41721576554,
Rick,Hardy,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,7,8,507.072,
Audrey,Raboin,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,15,31,598.39218555007,
Yun,Saksena,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,24,31,664.31257799722,
Richard,Hardy,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,26,28,523.34831394118,
Yun,Saksena,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,8,9,527.35639375,
Stephen,Rock,Jamestown Classic,2015-10-12,Men Cat 4,21,27,467.39653044776,
Rick,Hardy,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,23,30,564.2175795328,
Donna,Frankel,Mt Washington Hillclimb,2015-08-15,Open Women,23,47,493.2717780969,
Rick,Hardy,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,13,13,502.08765790209,
Rick,Hardy,Tokeneke Classic Road Race,2015-08-9,Place,20,27,508.22229270881,
Paul,Rosenstrauch,35th Annual Concord Criterium,2015-08-1,Men 4,23,36,503.54717307692,
Audrey,Raboin,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,12,21,615.83585490945,
Rick,Hardy,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,24,27,546.62648611111,
Peter,Sharman,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,12,27,435.77475761218,
Audrey,Raboin,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,23,27,618.90740331441,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,11,13,488.14932070527,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,9,10,490.53891565046,
Peter,Sharman,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,5,13,379.81706177546,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 60-64 TT,7,7,503.02390761188,
Peter,Sharman,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,5,10,399.11374534962,
Audrey,Raboin,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,18,22,619.89439973438,
Rick,Hardy,Nutmeg Classic Criterium,2015-06-6,Master 60+,14,23,473.83816335227,
Rick,Hardy,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,9,16,458.7,
Rick,Hardy,Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,6,10,461.04,
Rick,Hardy,Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,5,10,445.00355318941,
Audrey,Raboin,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,27,33,604.96057777778,
Peter,Sharman,Killington Stage Race GC,2015-05-25,Men Master  50+,999,37,454.03260411322,
Rick,Hardy,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,9,18,431.47847222222,
Peter,Sharman,Killington Stage Race Day 2,2015-05-24,Men Master  50+,999,35,454.75529344818,
Peter,Sharman,Killington Stage Race Day 1,2015-05-23,Men Master  50+,29,37,413.80241666667,
Paul,Rosenstrauch,Lake Sunapee Bike Race,2015-05-16,4,43,50,510.9252533166,
Peter,Sharman,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,20,27,514.09281809064,
Audrey,Raboin,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,22,25,659.45537825142,
Paul,Rosenstrauch,Mt. Blue Criterium,2015-05-3,Men Cat 4,33,43,463.50135148951,
Donna,Frankel,Mt. Blue Criterium,2015-05-3,Women 3/4,12,19,566.79322666233,
Audrey,Raboin,Mt. Blue Criterium,2015-05-3,Women 3/4,15,19,600.90806665584,
Audrey,Raboin,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,36,51,615.1062,
James,Brookshire,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,3,62,255.69917741935,
Peter,Sharman,Tour of the Battenkill,2015-04-18,Men Master  55+,24,47,435.47884126984,
David,Andersen,Tour of the Battenkill,2015-04-18,Men Master  55+,999,47,568.76725396825,
Paul kieran,Lynch,Jamestown Classic,2014-10-13,Men 4 (40+),38,44,532.3635346842,
David,Andersen,Mt. Kearsarge Hill Climb,2014-09-29,Open Men,25,72,249.02437128899,
Jeff,Barneson,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,73,78,464.05216111111,
Jay,Hydren,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,48,87,403.48963675214,
Colm,Mcmahon,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,56,87,403.48963675214,
Stephen,Rock,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,83,87,477.74316666667,
David,Andersen,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,18,32,368.32247343653,
David,Andersen,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,23,43,361.79482018168,
David,Andersen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,27,37,402.59769522354,
David,Andersen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,32,42,410.34246031746,
David,Andersen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,38,44,418.22879030604,
Maris,Mannstadt,31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,3,12,516.42288888889,
Peter,Sharman,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,22,28,454.95864102564,
Richard,Mardy,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,24,28,468.56205128205,
Rick,Hardy,2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,8,10,451.7017405588,
Peter,Sharman,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,7,13,386.41675623222,
Sara,Melikian,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,29,36,572.97784196889,
David,Andersen,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,15,21,399.61871920414,
Rich,Zachary,Gran Prix of Beverly,2014-07-30,Men Cat 4,41,55,481.48840277778,
David,Andersen,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),35,55,431.88577018298,
Peter,Sharman,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,27,39,539.46670816501,
Sara,Melikian,New Britain Criterium,2014-07-13,Woman Cat 3-4,20,21,657.47045,
Rick,Hardy,New Britain Criterium,2014-07-13,Master 55+,25,28,452.87787179487,
Audrey,Raboin,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,21,32,578.11197942886,
Sara,Melikian,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,27,32,626.6674592626,
Rich,Zachary,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,91,91,487.53316666667,
Sara,Melikian,The Keith Berger Memorial Criterium,2014-06-22,Women Open,35,40,609.39932824553,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 5k TT,4,6,488.31536893143,
Peter,Sharman,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,4,6,421.96455213553,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,7,9,501.0345,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,7,9,488.601,
Sheldon,Charles,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 20K,6,6,445.55633333333,
Rick,Hardy,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,7,10,460.81396363636,
Peter,Sharman,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,3,7,418.28733333333,
Rick,Hardy,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,18,37,431.97962310518,
Rick,Hardy,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,17,34,451.69859151906,
Audrey,Raboin,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,21,25,622.9528113102,
Sara,Melikian,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,24,25,644.77716757791,
David,Andersen,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),32,53,380.38306060606,
Paul,Rosenstrauch,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,34,44,488.37194736842,
Rick,Hardy,Nutmeg Classic Criterium,2014-06-7,Master 60+,17,25,527.78834318182,
Donna,Frankel,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,17,32,565.37397222222,
David,Andersen,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,20,43,365.87257440937,
David,Andersen,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,36,38,457.20639639402,
David,Andersen,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,17,43,350.77627271786,
Rick,Hardy,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,13,19,479.25261111111,
David,Andersen,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,14,43,336.51301587302,
Rick,Hardy,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,7,12,489.56900113439,
Rick,Hardy,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,8,13,501.49476881749,
Paul,Rosenstrauch,Lake Sunapee Road Race,2014-05-17,Men Cat 4,17,50,383.57990586738,
David,Andersen,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,14,35,359.40628683276,
Michael,Green,Blue Hills Classic,2014-05-4,Men Cat 5B,26,28,,
Michael,Green,Blue Hills Classic,2014-05-4,Men Cat 5A,21,27,568.32352959275,
Audrey,Raboin,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,22,30,666.68492961322,
Maris,Mann-stadt,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,24,30,682.98599837835,
Paul,Rosenstrauch,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,23,46,451.40749613585,
Audrey,Raboin,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,17,22,600.16851430123,
Paul,Rosenstrauch,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,7,27,418.93714102564,
David,Andersen,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,7,34,313.02851960784,
Audrey,Raboin,Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,10,14,568.53742857143,
Sheldon,Charles,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,35,35,537.72916666667,
Michael,Green,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,14,27,500,
Audrey,Raboin,Myles Standish State Forest Road Race,2014-04-13,Women C4,25,34,657.49597193402,
Sara,Melikian,Myles Standish State Forest Road Race,2014-04-13,Women C4,33,34,743.73992983504,
William,Holmes,Tour of the Battenkill,2014-04-5,Men Master  50+,58,64,459.68121715628,
Michael,Green,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,59,70,444.41171677815,
David,Andersen,TD Bank Mayors Cup,2013-09-21,Men Masters,65,78,412.33101851852,
Charles,Dow,TD Bank Mayors Cup,2013-09-21,Men Masters,72,78,429.16877314815,
Audrey,Raboin,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,35,41,635.21486,
David,Andersen,GMSR GC,2013-09-2,Men 50+,21,25,373.81172598275,
David,Andersen,GMSR Stage 4,2013-09-2,Men 50+,22,42,379.50760956333,
David,Andersen,GMSR Stage 3,2013-09-1,Men 50+,24,42,374.97385873275,
David,Andersen,GMSR Stage 2,2013-08-31,Men 50+,26,42,377.89260245447,
David,Andersen,GMSR Stage 1,2013-08-30,Men 50+,34,42,413.56995238095,
David,Andersen,Tour of the Catskills GC,2013-08-4,Men Masters 50+,18,31,373.76602104303,
David,Andersen,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,14,34,346.15950094122,
Audrey,Raboin,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),12,27,575.73171123127,
David,Andersen,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,17,34,369.23704798547,
David,Andersen,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,28,34,407.14209223697,
Stephen,Rock,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,52,85,437.72421428571,
Paul,Lynch,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,6,100,214.66463157895,
David,Andersen,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,62,77,387.47245614035,
David,Andersen,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,19,46,367.94935714286,
Sheldon,Charles,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,72,75,495.28261574074,
Audrey,Raboin,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,10,16,617.84141620609,
Audrey,Raboin,White Mountain Cycling Classic,2013-06-23,Women Cat 4,8,10,644.72794822374,
Charles,Dow,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,28,38,485.58796875,
Audrey,Raboin,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,18,30,620.21889285714,
David,Andersen,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),30,64,357.33696153846,
Jay,Hydren,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,43,54,470.554875,
Steve,Czerwinski,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,24,41,474.91341184873,
David,Andersen,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,20,33,419.3015949766,
Steve,Czerwinski,Killington Stage Race - GC,2013-05-27,Men 4                                             ,19,41,444.90293848538,
David,Andersen,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,12,33,366.96872134752,
Steve,Czerwinski,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,20,41,450.36355193304,
