Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,74,81,160.125,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,47,94,194.25531914894,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,67,81,303.9375,
New Britain Criterium,2008-07-13,Pro 123                        ,30,69,195.58823529412,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,24,67,178.01289057063,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,15,74,179.38354954955,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,14,65,147.13827272727,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,42,70,241.35145630168,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,1,44,198.48916666667,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,9,70,204.05681898099,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,81,92,,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,2,46,246.40050724638,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,8,54,192.74197530864,
Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,4,38,197.93023398001,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,66,67,271.87531459081,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Tour of Somerville,2010-05-31,Men Pro/1   ,84,135,189.11646153846,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,7,70,225.77115012296,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,14,84,197.22244761905,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Freedom Tour,2010-07-25,Men 35+,4,48,214.79537740791,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,12,79,184.06528570187,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,7,47,186.3721139436,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,36,63,254.30293333333,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,35,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,35,54,249.44582770723,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,33,49,254.90642458319,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,15,47,282.65025107514,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,21,32,325.90366666667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,15,40,275.8498,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,10,57,274.42205582034,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,20,46,328.48208695652,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,32,38,336.69110526316,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,2,61,230.02975,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,30,68,294.67156862745,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,7,65,252.13925179967,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,41,55,323.75014814815,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,4,29,220.79544047619,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,112,113,331.25418154762,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,32,81,273.9723375,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),1,30,247.911,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,25,47,320.01816666667,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,8,43,262.09688888889,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,5,67,224.86811275226,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,13,96,210.66114252816,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,12,51,310.63773913043,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,5,34,256.85584313725,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,26,44,290.76427272727,
Tour de Fair Haven,2013-09-15,Men Master  35+,2,77,244.24855263158,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,4,65,255.012359375,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,4,20,281.02316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,12,79,279.35899145299,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,32,72,314.30659722222,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,25,30,313.80864897434,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,29,34,349.01121764706,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,10,87,273.95458476422,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,4,31,251.2932,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,35,38,422.1641754386,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,33,43,343.9748244356,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,12,38,293.12373684211,
Tour of Somerville,2014-05-26,Men Masters  45+,3,97,262.02033796296,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,87,94,314.6174787234,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,5,43,268.14974523291,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,14,23,345.22472475294,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,11,96,246.83290284673,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,31,66,306.335,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,1,58,243.22466666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,31,53,358.87806228317,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,44,67,317.00681818182,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DQ,100,405.18495348837,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,4,55,262.71362092677,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,4,37,251.67108355332,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,29,35,416.84919607843,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,9,28,294.68985714286,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,31,64,330.71341666667,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Orchard Beach Criterium,2015-05-9,Men Master  40+,1,45,255.33433333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,22,40,322.80269166667,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,25,57,327.26519047619,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,34,89,263.95916666667,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,13,98,273.40246969697,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,13,98,274.64610606061,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,15,47,378.5972,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,5,40,324.96190746206,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,2,41,246.71955555556,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,8,14,359.28110332498,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,23,41,303.96754170569,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,3,55,290.72401851852,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,16,79,304.13258823529,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,5,60,283.26213636364,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,9,39,325.26143333333,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,35,43,418.66925396825,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,7,73,286.23472222222,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,24,71,340.77977777778,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,12,39,297.07673684211,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,36,38,477.25319298246,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,43,51,434.78941333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,39,58,373.33894827586,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,33,74,399.13495238095,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,35,40,457.65898333333,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,4,93,290.71335869565,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,31,32,311.13812950073,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,20,23,314.12887181808,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,1,30,292.31783333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,25,28,450.93047619048,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,20,35,461.01705,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,4,38,314.39414168209,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,18,46,356.36785185185,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 40-49,9,12,284.1364761679,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,10,18,278.65336373409,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,10,31,233.25642163792,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,18,61,469.91364583333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,17,41,393.8572,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,6,67,304.99123700867,
Coconut Cup #7,2018-03-18,Cat 1 EXPERT M 40-49,DNF,7,283.33333333333,
SERC #1,2018-03-25,Cat 1 EXPERT M 40-49,3,3,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,3,53,303.3147,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,53,95,404.78072222222,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,18,22,290.97699839713,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,18,22,290.97699839713,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 1/2,8,15,375,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M 45+,8,16,325,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 45-49,23,29,275.96153846154,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 Master M 40+,9,12,262.5,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,45,60,444.79355555556,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 1 M 40-49,5,10,265.40424564899,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,71,87,445.35305263158,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 40-49,18,18,309.85159799822,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,50,57,506.67736,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,13,102,356.994125,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,DNF,35,471.59280328628,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),11,25,292.00569247213,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,11,25,292.00569247213,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,DNF,57,454.93748148148,
Fat Tire Classic ,2019-04-28,CAT 1 M 50+,7,9,332.50068012658,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 50+ M,7,9,332.50068012658,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,60,88,472.36146875,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,4,17,282.98184395733,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,DNF,41,445.77105882353,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,81,98,527.55332926829,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Tour of the Hilltowns,2019-06-15,Men Master  50+,29,31,505.66391590633,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,DNF,49,371.57919679771,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 45-99,1,6,,
Julbo Eastern Grind,2019-08-25,Men Cat 1  50+,2,5,,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,DNF,97,540.26765151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,52,100,478.91064285714,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 1/2 45+,4,7,325,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 1/2,13,17,413.35541893067,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 1/2,DNF,13,536.38498917733,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,13,20,403.125,
Hop Brook MTB Race,2023-04-16,Men 50+ CATEGORY 1,13,15,276.78571428571,
Belltown Throwdown,2023-05-6,Men Category 1  50+,DNF,11,340,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,41,45,341.91962170654,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,DNF,24,449.75036310031,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,36,52,324.91847032649,
Rocky Point 50,2023-10-21,CAT 1,DNF,50,405.125,
