First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tessa,Beebe,Valley of the Sun Stage Race,2024-02-18,Women Junior 15-16 Open,7,7,559.12375991706,
Tessa,Beebe,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 15-16,7,7,559.12375991706,
Tessa,Beebe,Valley of the Sun Stage Race,2024-02-17,Women Junior 15-16 Open,1,7,523.38131913129,
Tessa,Beebe,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 15-16,1,7,523.38131913129,
Tessa,Beebe,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,1,7,523.38131913129,
Tessa,Beebe,Valley of the Sun Stage Race,2024-02-16,Women Junior 15-16 Open,1,7,495,
Tessa,Beebe,Valley of the Sun,2024-02-16,Women  Junior 15-16,1,7,495,
Tessa,Beebe,Valley of the Sun,2024-02-16,Women  Junior 15-16,1,7,495,
Tessa,Beebe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,3,15,498.19807960282,
Tessa,Beebe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 13-14 Open,2,13,612.5,
Tessa,Beebe,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,1,29,459.6177384477,
Tessa,Beebe,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,3,29,455.26817359554,
Tessa,Beebe,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,10,29,520.53571428571,
Tessa,Beebe,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,4,30,484,
Tessa,Beebe,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,6,29,496.96428571429,
Tessa,Beebe,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,2,25,431.25,
Tessa,Beebe,Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 13-14 Open,1,3,,
Tessa,Beebe,Valley of the Sun Stage Race,2023-02-18,Women Junior 13-14 Open,1,3,,
Tessa,Beebe,Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 13-14 Open,1,3,,
Tessa,Beebe,Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 13-14 Open,1,3,,
Tessa,Beebe,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Junior 13-14 Open,1,1,,
Tessa,Beebe,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,3,18,423.84155824015,
Finley,Scott,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,16,18,570.71855306271,
Willy,Beebe,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,15,48,383.62116643408,
Ben,Boroff,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,12,54,263.45510298389,
Tessa,Beebe,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 13-14 Open,1,11,451.25188878056,
Tessa,Beebe,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 13-14 Open,1,11,515.29091896622,
Tessa,Beebe,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 13-14 Open,1,9,630,
Ben,Boroff,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,1,28,355.91979166667,
Tessa,Beebe,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,2,14,458.09204290266,
Finley,Scott,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,12,14,611.27197139823,
Ben,Boroff,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,2,28,344.28571428571,
Tessa,Beebe,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,10,14,573.57142857143,
Finley,Scott,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,13,14,608.92857142857,
Ben,Boroff,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,2,28,335.71247672184,
Tessa,Beebe,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,10,14,578.77715117159,
Finley,Scott,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,13,14,621.94287792898,
Ben,Boroff,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,2,28,344.28571428571,
Tessa,Beebe,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,3,14,491.07142857143,
Finley,Scott,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,11,14,585.35714285714,
Tessa,Beebe,Tax Day Omnium Road Race,2022-05-15,Women Cat3/4,1,2,,
Willy,Beebe,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,15,22,416.39819819314,
Tessa,Beebe,Tax Day Omnium Road Race,2022-05-14,Women Cat3/4,1,2,,
Willy,Beebe,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,14,21,419.05499577384,
Willy,Beebe,Tax Day Omnium,2022-05-13,Men Cat 4,15,23,410.90909090909,
Tessa,Beebe,Tax Day Omnium,2022-05-13,Women Cat3/4,1,2,,
Tessa,Beebe,Tax Day Omnium TT,2022-05-13,Women Cat3/4,1,2,,
Willy,Beebe,Tax Day Omnium TT,2022-05-13,Men Cat 4,15,20,418,
Finley,Scott,Valley of the Sun Stage Race,2022-02-20,Women Junior 15-16 Open,3,3,,
Tessa,Beebe,Valley of the Sun Stage Race,2022-02-20,Women Junior 13-14 Open,3,4,,
Tessa,Beebe,Valley of the Sun Stage Race,2022-02-19,Women Junior 13-14 Open,1,7,601.2275936055,
Finley,Scott,Valley of the Sun Stage Race,2022-02-19,Women Junior 13-14 Open,3,7,698.7724063945,
Finley,Scott,Valley of the Sun Stage Race,2022-02-18,Women Junior 15-16 Open,3,3,,
Tessa,Beebe,Valley of the Sun Stage Race,2022-02-18,Women Junior 13-14 Open,1,4,,
Finley,Scott,Valley of the Sun Stage Race,2022-02-18,Women Junior 15-16 Open,3,3,,
Tessa,Beebe,Valley of the Sun Stage Race,2022-02-18,Women Junior 13-14 Open,1,4,,
Tessa,Beebe,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,15,18,556.25,
Finley,Scott,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,16,18,570.3125,
Ben,Boroff,Boise Twilight Criterium,2021-07-10,Men Cat4/5,24,52,463.5,
Willy,Beebe,Boise Twilight Criterium,2021-07-10,Men Cat4/5,93,52,520.875,
Tessa,Beebe,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 11-12 Cat ,1,5,,
Tessa,Beebe,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 11-12 Cat ,2,6,606.66666666667,
Tessa,Beebe,Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,9,10,699.34260193641,
Tessa,Beebe,Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,6,10,634,
Tessa,Beebe,Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,8,14,650,
Tessa,Beebe,Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,6,11,650,
Tessa,Beebe,Tax Day Omnium - Saturday,2021-05-15,Women Cat3/4/5,1,3,,
Caroline,Divietro,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,18,21,642.25309289652,
Caroline,Divietro,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,8,21,570.242,
Caroline,Divietro,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,19,22,653.81728787879,
Caroline,Divietro,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,23,25,658.17500375496,
Allyson,Selander,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,7,20,508.36633333333,
Spencer,Severance,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,24,68,430.9092867799,
Jackson,Jones,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,30,37,487.81567617128,
Spencer,Severance,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,25,47,396.33013841414,
Spencer,Severance,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,34,50,425.04120565932,
Spencer,Severance,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,31,64,402.76144825036,
Spencer,Severance,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,13,66,327.61506060606,
Spencer,Severance,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,28,47,429.08191666667,
Spencer,Severance,Chrono Kristin Armstrong,2018-07-13,Non UCI,2,27,,
Spencer,Severance,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,18,30,465.11116666667,
Spencer,Severance,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,19,30,463.45741666667,
Spencer,Severance,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,7,30,381.20624404888,
Spencer,Severance,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,2,18,518.90907511281,
Spencer,Severance,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,1,18,466.39249219402,
Spencer,Severance,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,3,18,534.51116059535,
Spencer,Severance,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,2,18,518.41299306135,
Spencer,Severance,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,23,43,496.70612035989,
