Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2020-09-8,Cat 4/5,30,37,493.79165779353,
Herbalife Criterium Series,2020-09-22,Cat 4/5,28,39,484.88639191423,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,44,64,473.203125,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,12,40,423.75,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,14,28,359.54545454545,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,24,55,456.42857142857,
Ace Grand Prix,2022-02-27,Men Cat 4/5,13,20,465.89552557688,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,16,18,492.50445841695,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,31,56,463.5,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,12,21,456.85234645568,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,21,24,422.97949361783,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,DNF,19,543.6438379335,
