Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,2,14,392.7662037037,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,7,21,391.42857142857,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,17,30,464.77908986175,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,20,50,438.26086956522,
Tour de Champaign,2013-05-4,Men Cat 3/4,21,27,402.23564102564,
Illinois State Time Trial Championship,2013-08-31,Men Cat 4 Open,3,6,387.68619658769,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,15,56,406.19367702822,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,30,36,411.56111764706,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,33,36,517.80963035483,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,9,11,432.27153314203,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,1,11,378.45066263932,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,4,6,450,
