First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Keough,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,1,74,160.55083333333,
Jacob,Keough,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,3,74,166.00577640414,
Karl,Menzies,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,23,74,220.55520711221,
Adrian,Hegyvary,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,56,74,310.56176778053,
Carlos,Alzate escobar,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,58,74,316.01671085134,
Luke,Keough,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,1,68,150.603,
Carlos,Alzate escobar,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,2,68,153.38516129032,
Hilton,Clarke,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,4,68,158.94948387097,
Karl,Menzies,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,17,68,195.11758064516,
Brad,White,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,51,68,289.71106451613,
Brad,White,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,1,51,153.83016666667,
Luke,Keough,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,3,51,160.99797826087,
Luke,Keough,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,1,44,142.61866666667,
Hilton,Clarke,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,2,44,148.2965625,
Karl,Menzies,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,3,44,153.97445833333,
Brad,White,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,1,43,176.73766666667,
Karl,Menzies,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,2,43,180.071,
Luke,Keough,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,5,43,190.071,
Carlos,Alzate escobar,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,6,43,193.40433333333,
Hilton,Clarke,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,8,43,200.071,
Adrian,Hegyvary,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,15,43,223.40433333333,
Hilton,Clarke,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,1,75,143.46583333333,
Karl,Menzies,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,4,75,150.13193627451,
Brad,White,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,64,75,283.45399509804,
Adrian,Hegyvary,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,66,75,287.89806372549,
Carlos,Alzate escobar,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,73,75,294.56416666667,
Luke,Keough,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,74,75,294.56416666667,
Luke,Keough,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,1,58,145.25366666667,
Karl,Menzies,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,2,58,148.33026436782,
Brad,White,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,7,58,163.71325287356,
Carlos,Alzate escobar,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,10,58,172.94304597701,
Hilton,Clarke,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,11,58,176.01964367816,
Adrian,Hegyvary,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,32,58,223.70690804598,
Hilton,Clarke,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,1,34,157.84216666667,
Karl,Menzies,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,2,34,162.80602222222,
Luke,Keough,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,8,34,192.58915555556,
Jacob,Keough,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,1,83,139.23283333333,
Luke,Keough,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,2,83,141.28569105691,
Hilton,Clarke,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,3,83,143.33854878049,
Jacob,Keough,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,1,115,157.18766666667,
Hilton,Clarke,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,2,115,158.5545497076,
Jacob,Keough,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,1,73,144.364,
Luke,Keough,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,2,73,146.5375,
Hilton,Clarke,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,3,73,148.711,
Jacob,Keough,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,1,109,144.364,
Hilton,Clarke,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,2,109,146.06614814815,
Luke,Keough,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,3,109,147.7682962963,
Jacob,Keough,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,4,95,142.54127659574,
Aldo,Imo ilesic,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,53,95,249.38212765957,
Robert,Forster,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,55,95,253.7429787234,
Jonathan,Clarke,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,85,95,319.15574468085,
Davide,Frattini,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,86,95,321.33617021277,
Daniel,Summerhill,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,87,95,323.51659574468,
Luke,Keough,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,1,120,155.11083333333,
Carlos,Alzate escobar,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,2,120,156.48998015873,
Aldo,Imo ilesic,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,1,90,181.83542675758,
Daniel,Summerhill,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,7,90,189.03203652324,
Jacob,Keough,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,9,90,191.43090644512,
Robert,Forster,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,10,90,192.63034140606,
Davide,Frattini,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,75,90,270.59361386734,
Jonathan,Clarke,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,76,90,271.79304882828,
Luke,Keough,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,1,125,138.33466666667,
Carlos,Alzate escobar,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,2,125,139.99456296296,
Karl,Menzies,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,3,125,141.65445925926,
Luke,Keough,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,1,178,149.77,
Carlos,Alzate escobar,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,2,178,151.07083333333,
Karl,Menzies,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,3,178,152.37166666667,
Kiel,Reijnen,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,1,187,138.17883333333,
Lucas,Euser,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,30,187,159.84277114428,
John,Murphy,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,31,187,160.58980348259,
Chris,Jones,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,51,187,175.53045024876,
Jonathan,Clarke,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,52,187,176.27748258706,
Benjamin,Day,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,55,187,178.51857960199,
Daniel,Summerhill,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,71,187,190.47109701493,
Jeffry,Louder,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,169,187,238.28116666667,
Kiel,Reijnen,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,9,19,188.67811111111,
Jeffry,Louder,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,11,19,199.78922222222,
John,Murphy,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,11,16,210.842,
Daniel,Summerhill,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,16,16,242.092,
Brad,White,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,1,67,173.55016666667,
Carlos,Alzate escobar,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,2,67,175.93111904762,
Karl,Menzies,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,8,67,190.21683333333,
Aldo,Imo ilesic,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,10,67,194.97873809524,
Robert,Forster,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,12,67,199.74064285714,
Hilton,Clarke,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,13,67,202.1215952381,
Carlos,Alzate escobar,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,1,95,143.49983333333,
Hilton,Clarke,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,3,95,148.39339247312,
Karl,Menzies,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,8,95,160.62729032258,
Robert,Forster,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,32,95,231.58389784946,
Aldo,Imo ilesic,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,73,95,295.20016666667,
Jonathan,Clarke,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,76,95,295.20016666667,
Hilton,Clarke,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,1,113,142.66683333333,
Karl,Menzies,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,2,113,144.36581845238,
Carlos,Alzate escobar,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,3,113,146.06480357143,
Carlos,Alzate escobar,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,1,122,142.24466666667,
Luke,Keough,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,2,122,143.83592307692,
Hilton,Clarke,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,3,122,145.42717948718,
Brad,White,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,61,122,257.61075641026,
Adrian,Hegyvary,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,92,122,287.049,
Philip,Deignan,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Kom,1,1,,
Philip,Deignan,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,1,88,133.08687619003,
Lucas,Euser,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,7,88,139.90505800822,
Kiel,Reijnen,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,22,88,156.95051255367,
Jonathan,Clarke,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,27,88,162.63233073549,
Benjamin,Day,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,34,88,170.58687619003,
Jeff,Louder,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,43,88,180.81414891731,
Philip,Deignan,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,3,136,125.82461363636,
Kiel,Reijnen,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,1,136,123.42283333333,
Benjamin,Day,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,23,136,180.60462132353,
Jeff,Louder,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,29,136,180.60462132353,
Philip,Deignan,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,31,136,180.60462132353,
Lucas,Euser,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,42,136,180.60462132353,
Adrian,Hegyvary,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,129,136,264.43423284314,
Jonathan,Clarke,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,133,136,270.54102573529,
Philip,Deignan,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,5,140,114.30922140664,
Kiel,Reijnen,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,6,143,138.2319600939,
Benjamin,Day,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,17,143,145.97843896714,
Lucas,Euser,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,25,143,179.42914319249,
Philip,Deignan,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,27,143,179.42914319249,
Luke,Keough,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,29,143,179.42914319249,
Jeff,Louder,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,73,143,179.42914319249,
Adrian,Hegyvary,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,74,143,179.42914319249,
Lucas,Euser,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,3,151,108.84219863014,
Philip,Deignan,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,4,151,109.87054794521,
Kiel,Reijnen,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,12,151,118.09734246575,
Benjamin,Day,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,13,151,119.12569178082,
Jonathan,Clarke,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,20,151,126.3241369863,
Jeff,Louder,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,60,151,167.45810958904,
Luke,Keough,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,102,151,209.10625684932,
Adrian,Hegyvary,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,113,151,221.44644863014,
Carlos,Alzate escobar,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,2,83,146.79902439024,
Jacob,Keough,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,4,83,150.83607317073,
Hilton,Clarke,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,6,83,154.87312195122,
Karl,Menzies,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,7,83,156.89164634146,
Adrian,Hegyvary,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,17,83,177.0768902439,
Brad,White,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,22,83,187.16951219512,
