Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,10,22,583.63636363636,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,30,42,423.11795419848,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,15,28,600,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,4,22,534.54545454545,
Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,7,14,440.35714285714,
Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,5,6,598.44345638736,
Greenville Spring Series,2013-02-10,Women4,10,32,557.74865615643,
Greenville Spring Series,2013-02-24,Women1/2/3/4,21,29,540.95313469406,
Greenville Spring Series,2013-02-24,Women4,12,23,600,
Greenville Spring Series,2013-03-3,Women4,13,20,622.64847040714,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,16,21,619.80130908635,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,18,19,644.21185185185,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,24,27,671.83452777778,
Carolina Cup,2013-09-8,Women Cat 4,6,11,529.92,
Greenville Spring Series,2014-02-8,Women4  ,10,22,572.6813030303,
Greenville Spring Series,2014-02-15,Women4  ,13,15,721.08797619048,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,20,24,482.96941666667,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,9,10,601.3284,
Pisgah Omnium - Criterium,2014-07-6,Women Masters 40+  40+,1,1,,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,21,22,553.52659090909,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,DNF,20,564.315,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women4,4,4,,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women4,DNF,4,,
Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,6,7,610.672,
SRS #5: Greenville Crit,2014-09-13,Women CAT 4,6,8,583.63275,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat 4,6,6,648.72665009074,
Greenville Spring Series,2015-02-8,Women Women4,12,14,657.73476190476,
Greenville Spring Series,2015-02-14,Women Women4,3,9,561.477,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,7,9,623.5815,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,8,10,618.26915829365,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,16,17,575.02969169239,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Cat 3/4,19,21,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,31,39,631.79531578947,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,38,42,645.25092063492,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,30,34,602.53311764706,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 55+ Cat 1/2/3/4,2,2,,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,14,16,561.94600341501,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,13,13,676.54216666667,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,33,33,661.60671875,
